Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,32,Promoción social,,,4047050.0,1279244.45
2011,32,Promoción social,322D,Empleo y desarrollo local,,545.21
2011,32,Promoción social,324A,Formación profesional para el empleo,1555950.0,18006.53
2011,32,Promoción social,322B,Fomento y gestión del empleo,2491100.0,1260692.71
2012,32,Promoción social,,,11740.0,37674.82
2012,32,Promoción social,322D,Empleo y desarrollo local,500.0,498.33
2012,32,Promoción social,324A,Formación profesional para el empleo,11240.0,8400.0
2012,32,Promoción social,322B,Fomento y gestión del empleo,,28776.49
2019,32,Promoción social,,,,50000.0
2019,32,Promoción social,323B,Promoción de la mujer,,50000.0
2022,32,Promoción social,,,,200000.0
2022,32,Promoción social,323B,Promoción de la mujer,,200000.0
