Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,1353880.0,12229790.69
2011,01,Deuda pública,011A,Deuda pública,1353880.0,12229790.69
2012,01,Deuda pública,,,13015000.0,13031229.17
2012,01,Deuda pública,011A,Deuda pública,13015000.0,13031229.17
2013,01,Deuda pública,,,12515000.0,15329799.29
2013,01,Deuda pública,011A,Deuda pública,12515000.0,15329799.29
2013,52,Comunicaciones,,,,87776.12
2013,52,Comunicaciones,521A,Telecomunicaciones,,87776.12
2013,71,"Agricultura, ganadería y pesca",,,,665.73
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,665.73
2013,41,Sanidad,,,,4416379.02
2013,41,Sanidad,412D,Atención integrada de la salud,,4416379.02
2014,01,Deuda pública,,,12515000.0,13438998.41
2014,01,Deuda pública,011A,Deuda pública,12515000.0,13438998.41
2014,51,Infraestructuras básicas y transportes,,,,12232.02
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,,12232.02
2014,31,Seguridad y protección social,,,,47791.96
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,47791.96
2014,42,Educación,,,200000.0,199329.59
2014,42,Educación,422A,Educación infantil y primaria,100000.0,50202.55
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",100000.0,149127.04
2014,61,Regulación económica,,,,141.26
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,141.26
2014,71,"Agricultura, ganadería y pesca",,,,88846.85
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,,87415.7
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,1431.15
2014,41,Sanidad,,,1713400.0,5666586.86
2014,41,Sanidad,412D,Atención integrada de la salud,1713400.0,5666586.86
2015,01,Deuda pública,,,13500000.0,15224796.06
2015,01,Deuda pública,011A,Deuda pública,13500000.0,15224796.06
2015,51,Infraestructuras básicas y transportes,,,30000.0,5876642.06
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,30000.0,5876642.06
2015,31,Seguridad y protección social,,,,319832.54
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,319832.54
2015,42,Educación,,,200000.0,614735.25
2015,42,Educación,422A,Educación infantil y primaria,100000.0,460118.1
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,57338.74
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",100000.0,97278.41
2015,61,Regulación económica,,,,2015.16
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,2015.16
2015,12,Administración general,,,,15225.04
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,,15225.04
2015,71,"Agricultura, ganadería y pesca",,,3000.0,4608.95
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",3000.0,4608.95
2015,32,Promoción social,,,,3966.74
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",,3966.74
2015,41,Sanidad,,,1500000.0,16090456.56
2015,41,Sanidad,411B,Gestión y administración sanitaria,,3441.38
2015,41,Sanidad,412D,Atención integrada de la salud,1500000.0,16087015.18
2016,01,Deuda pública,,,15300000.0,16083781.54
2016,01,Deuda pública,011A,Deuda pública,15300000.0,16083781.54
2016,51,Infraestructuras básicas y transportes,,,30000.0,1714738.43
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,30000.0,1714738.43
2016,31,Seguridad y protección social,,,,403816.27
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,403816.27
2016,42,Educación,,,100000.0,910854.59
2016,42,Educación,422A,Educación infantil y primaria,100000.0,812606.37
2016,42,Educación,423A,Promoción educativa,,16425.47
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,1949.24
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,79873.51
2016,61,Regulación económica,,,,356903.5
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,356903.5
2016,71,"Agricultura, ganadería y pesca",,,10000.0,2105.74
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",10000.0,2105.74
2016,32,Promoción social,,,,203.0
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",,203.0
2016,41,Sanidad,,,1510000.0,1499677.68
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,10000.0,
2016,41,Sanidad,412D,Atención integrada de la salud,1500000.0,1499677.68
2017,11,Alta dirección de la comunidad autónoma,,,,154.65
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,154.65
2017,01,Deuda pública,,,15700000.0,17556289.51
2017,01,Deuda pública,011A,Deuda pública,15700000.0,17556289.51
2017,51,Infraestructuras básicas y transportes,,,30000.0,43312.18
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,30000.0,43312.18
2017,31,Seguridad y protección social,,,,485345.48
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,485345.48
2017,42,Educación,,,100000.0,81046.65
2017,42,Educación,422A,Educación infantil y primaria,100000.0,4245.42
2017,42,Educación,423A,Promoción educativa,,10012.75
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,66788.48
2017,61,Regulación económica,,,,44770.43
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,44770.43
2017,71,"Agricultura, ganadería y pesca",,,10000.0,4487.12
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",10000.0,4487.12
2017,32,Promoción social,,,,8059.08
2017,32,Promoción social,323B,Promoción de la mujer,,8059.08
2017,41,Sanidad,,,10000.0,11033989.15
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,10000.0,
2017,41,Sanidad,412D,Atención integrada de la salud,,11033989.15
2018,11,Alta dirección de la comunidad autónoma,,,,206.81
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,206.81
2018,01,Deuda pública,,,13350000.0,12430980.94
2018,01,Deuda pública,011A,Deuda pública,13350000.0,12430980.94
2018,51,Infraestructuras básicas y transportes,,,5000.0,159904.5
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,5000.0,159904.5
2018,31,Seguridad y protección social,,,,64474.77
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,64474.77
2018,45,Cultura y deportes,,,,17704.78
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,,17704.78
2018,42,Educación,,,100000.0,235858.58
2018,42,Educación,422A,Educación infantil y primaria,100000.0,81474.09
2018,42,Educación,422C,Enseñanza universitaria,,145681.39
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,8703.1
2018,71,"Agricultura, ganadería y pesca",,,10000.0,
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",10000.0,
2018,32,Promoción social,,,,24417.55
2018,32,Promoción social,323A,Promoción y servicios de la juventud,,24417.55
2018,41,Sanidad,,,510000.0,3885816.66
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,10000.0,
2018,41,Sanidad,412D,Atención integrada de la salud,500000.0,3885816.66
2019,01,Deuda pública,,,13350000.0,12091803.32
2019,01,Deuda pública,011A,Deuda pública,13350000.0,12091803.32
2019,51,Infraestructuras básicas y transportes,,,5000.0,88095.11
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,5000.0,88095.11
2019,31,Seguridad y protección social,,,,119610.5
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,119610.5
2019,45,Cultura y deportes,,,,10191.45
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,10191.45
2019,42,Educación,,,100000.0,81132.98
2019,42,Educación,422A,Educación infantil y primaria,100000.0,81132.98
2019,71,"Agricultura, ganadería y pesca",,,10000.0,
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",10000.0,
2019,41,Sanidad,,,510000.0,2646303.83
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,10000.0,
2019,41,Sanidad,412D,Atención integrada de la salud,500000.0,2646303.83
2020,01,Deuda pública,,,12900000.0,12141870.4
2020,01,Deuda pública,011A,Deuda pública,12900000.0,12141870.4
2020,51,Infraestructuras básicas y transportes,,,320680.0,50375.82
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,28546.53
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,310680.0,21829.29
2020,31,Seguridad y protección social,,,,100795.25
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,100795.25
2020,42,Educación,,,,54614.96
2020,42,Educación,422A,Educación infantil y primaria,,52632.19
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,1982.77
2020,52,Comunicaciones,,,,250000.0
2020,52,Comunicaciones,521A,Telecomunicaciones,,250000.0
2020,41,Sanidad,,,,915714.82
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,,4030.31
2020,41,Sanidad,412D,Atención integrada de la salud,,911684.51
2021,01,Deuda pública,,,7510000.0,5947741.92
2021,01,Deuda pública,011A,Deuda pública,7510000.0,5947741.92
2021,54,"Investigación científica, técnica y aplicada",,,,187.66
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,187.66
2021,63,Regulación financiera,,,,204.16
2021,63,Regulación financiera,631A,Gestión financiera,,204.16
2021,51,Infraestructuras básicas y transportes,,,320680.0,63561.89
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,3794.63
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,310680.0,59767.26
2021,31,Seguridad y protección social,,,,155862.34
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,155862.34
2021,42,Educación,,,,145768.89
2021,42,Educación,422A,Educación infantil y primaria,,37064.36
2021,42,Educación,423A,Promoción educativa,,6637.83
2021,42,Educación,422C,Enseñanza universitaria,,73612.89
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,426.37
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,28027.44
2021,61,Regulación económica,,,,4505.26
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,4505.26
2021,32,Promoción social,,,,1171.9
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",,1171.9
2021,41,Sanidad,,,,2005546.3
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,,1817.05
2021,41,Sanidad,412D,Atención integrada de la salud,,2003729.25
2022,01,Deuda pública,,,7115000.0,8621580.36
2022,01,Deuda pública,011A,Deuda pública,7115000.0,8621580.36
2022,54,"Investigación científica, técnica y aplicada",,,,827519.41
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,11775.25
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,815744.16
2022,63,Regulación financiera,,,10000.0,46903.5
2022,63,Regulación financiera,631A,Gestión financiera,10000.0,46903.5
2022,51,Infraestructuras básicas y transportes,,,120680.0,85710.65
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,46097.3
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,110680.0,39613.35
2022,31,Seguridad y protección social,,,,108.8
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,108.8
2022,45,Cultura y deportes,,,,3234.04
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,,450.14
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,2783.9
2022,42,Educación,,,,28546.48
2022,42,Educación,422D,Atención a la diversidad,,4685.81
2022,42,Educación,423A,Promoción educativa,,753.93
2022,42,Educación,422C,Enseñanza universitaria,,14821.17
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,4105.54
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,4180.03
2022,61,Regulación económica,,,,43.13
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,43.13
2022,12,Administración general,,,,677.6
2022,12,Administración general,126C,Medios de comunicación,,677.6
2022,71,"Agricultura, ganadería y pesca",,,,13424.36
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,,13424.36
2022,41,Sanidad,,,,2333835.95
2022,41,Sanidad,412D,Atención integrada de la salud,,2333835.95
2022,44,Medio ambiente y bienestar comunitario,,,,230.01
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,,230.01
2023,01,Deuda pública,,,8715000.0,6530433.56
2023,01,Deuda pública,011A,Deuda pública,8715000.0,6530433.56
2023,63,Regulación financiera,,,100000.0,
2023,63,Regulación financiera,631A,Gestión financiera,100000.0,
2023,51,Infraestructuras básicas y transportes,,,68970.0,
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,58970.0,
2023,31,Seguridad y protección social,,,,10788.12
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,10788.12
2023,12,Administración general,,,,286.1
2023,12,Administración general,126C,Medios de comunicación,,286.1
2023,41,Sanidad,,,,1147607.4
2023,41,Sanidad,412D,Atención integrada de la salud,,1147607.4
2024,01,Deuda pública,,,3600000.0,
2024,01,Deuda pública,011A,Deuda pública,3600000.0,
2024,63,Regulación financiera,,,10000.0,
2024,63,Regulación financiera,631A,Gestión financiera,10000.0,
2024,51,Infraestructuras básicas y transportes,,,68970.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,58970.0,
