Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,14,Justicia,,,30000.0,25497.18
2011,14,Justicia,140B,Administración de justicia,30000.0,25497.18
2011,54,"Investigación científica, técnica y aplicada",,,5000.0,288859.22
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,,11783.64
2011,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",5000.0,277075.58
2011,44,Medio ambiente y bienestar comunitario,,,1575000.0,1480500.0
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,1575000.0,1480500.0
2011,42,Educación,,,60000.0,55000.0
2011,42,Educación,422A,Educación infantil y primaria,60000.0,55000.0
2011,53,Infraestructuras agrarias,,,60000.0,16525.9
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,60000.0,16525.9
2011,41,Sanidad,,,25000.0,26530.0
2011,41,Sanidad,412C,Selección y formación del personal sanitario,25000.0,26530.0
2011,75,Turismo y comercio,,,158000.0,
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,50000.0,
2011,75,Turismo y comercio,751B,Promoción exterior,108000.0,
2011,71,"Agricultura, ganadería y pesca",,,2245440.0,2631468.04
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,2000000.0,2631468.04
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",245440.0,
2011,32,Promoción social,,,98000.0,1231638.43
2011,32,Promoción social,324B,Programas mixtos de formación y empleo,50000.0,
2011,32,Promoción social,322D,Empleo y desarrollo local,28000.0,1231638.43
2011,32,Promoción social,322B,Fomento y gestión del empleo,20000.0,
2012,54,"Investigación científica, técnica y aplicada",,,173970.0,
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,82190.0,
2012,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",91780.0,
2012,44,Medio ambiente y bienestar comunitario,,,400000.0,
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,400000.0,
2012,42,Educación,,,,25055.0
2012,42,Educación,422A,Educación infantil y primaria,,25055.0
2012,53,Infraestructuras agrarias,,,30000.0,12653.5
2012,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,30000.0,12653.5
2012,41,Sanidad,,,17780.0,
2012,41,Sanidad,412C,Selección y formación del personal sanitario,17780.0,
2012,71,"Agricultura, ganadería y pesca",,,583780.0,208771.46
2012,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,208780.0,208771.46
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",375000.0,
2013,42,Educación,,,,15038.22
2013,42,Educación,422A,Educación infantil y primaria,,15038.22
2013,71,"Agricultura, ganadería y pesca",,,375000.0,758529.4
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,,387858.4
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",375000.0,370671.0
2013,32,Promoción social,,,25000.0,
2013,32,Promoción social,324B,Programas mixtos de formación y empleo,25000.0,
2014,54,"Investigación científica, técnica y aplicada",,,,8000.0
2014,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,8000.0
2014,53,Infraestructuras agrarias,,,6190.0,
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,6190.0,
2014,71,"Agricultura, ganadería y pesca",,,2032500.0,2117640.32
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2032500.0,2117640.32
2015,54,"Investigación científica, técnica y aplicada",,,,3477370.99
2015,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,,3462524.52
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,14846.47
2015,45,Cultura y deportes,,,80000.0,72892.72
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,80000.0,72892.72
2015,42,Educación,,,,708130.96
2015,42,Educación,422A,Educación infantil y primaria,,95315.8
2015,42,Educación,423A,Promoción educativa,,118762.63
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,494052.53
2015,53,Infraestructuras agrarias,,,3000.0,
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,3000.0,
2015,71,"Agricultura, ganadería y pesca",,,1717920.0,1693335.2
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,532500.0,452497.27
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",1185420.0,1091588.96
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,,149248.97
2015,32,Promoción social,,,,3151811.39
2015,32,Promoción social,324B,Programas mixtos de formación y empleo,,72989.28
2015,32,Promoción social,324A,Formación profesional para el empleo,,514296.17
2015,32,Promoción social,322B,Fomento y gestión del empleo,,2564525.94
2015,52,Comunicaciones,,,300000.0,
2015,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,300000.0,
2015,31,Seguridad y protección social,,,50000.0,170148.0
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,,120148.0
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,50000.0,50000.0
2016,54,"Investigación científica, técnica y aplicada",,,8000.0,
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,8000.0,
2016,45,Cultura y deportes,,,30000.0,
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,30000.0,
2016,42,Educación,,,,395363.24
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,395363.24
2016,53,Infraestructuras agrarias,,,3000.0,
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,3000.0,
2016,72,Industria y energía,,,,813331.53
2016,72,Industria y energía,722A,Política industrial y energética,,813331.53
2016,71,"Agricultura, ganadería y pesca",,,1240000.0,1725947.24
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,360000.0,235478.81
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",880000.0,1490468.43
2016,32,Promoción social,,,76000.0,
2016,32,Promoción social,324B,Programas mixtos de formación y empleo,76000.0,
2016,52,Comunicaciones,,,210000.0,158131.44
2016,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,210000.0,158131.44
2017,54,"Investigación científica, técnica y aplicada",,,8000.0,8000.0
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,8000.0,8000.0
2017,45,Cultura y deportes,,,30000.0,17401.66
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,30000.0,17401.66
2017,42,Educación,,,,51568.84
2017,42,Educación,423A,Promoción educativa,,51568.84
2017,53,Infraestructuras agrarias,,,6190.0,
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,6190.0,
2017,71,"Agricultura, ganadería y pesca",,,1241560.0,450896.98
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,361560.0,359662.24
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",880000.0,91234.74
2017,32,Promoción social,,,76000.0,
2017,32,Promoción social,324B,Programas mixtos de formación y empleo,76000.0,
2017,52,Comunicaciones,,,210000.0,207581.35
2017,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,210000.0,207581.35
2018,54,"Investigación científica, técnica y aplicada",,,8000.0,45119.01
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,8000.0,
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,45119.01
2018,45,Cultura y deportes,,,30000.0,50654.32
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,30000.0,50654.32
2018,42,Educación,,,,12257.38
2018,42,Educación,422C,Enseñanza universitaria,,12257.38
2018,53,Infraestructuras agrarias,,,3825710.0,
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,3825710.0,
2018,71,"Agricultura, ganadería y pesca",,,1240000.0,1940322.08
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,360000.0,358299.65
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",880000.0,1582022.43
2018,32,Promoción social,,,1000.0,
2018,32,Promoción social,324B,Programas mixtos de formación y empleo,1000.0,
2018,52,Comunicaciones,,,210000.0,417746.62
2018,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,210000.0,417746.62
2019,46,Otros servicios comunitarios y sociales,,,,154663.97
2019,46,Otros servicios comunitarios y sociales,461A,Elecciones,,154663.97
2019,54,"Investigación científica, técnica y aplicada",,,8000.0,59255.4
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,8000.0,
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,59255.4
2019,44,Medio ambiente y bienestar comunitario,,,,73584.19
2019,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,,73584.19
2019,45,Cultura y deportes,,,30000.0,77315.42
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,30000.0,77315.42
2019,42,Educación,,,,2818.4
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,2818.4
2019,53,Infraestructuras agrarias,,,3825710.0,
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,3825710.0,
2019,72,Industria y energía,,,,8095182.64
2019,72,Industria y energía,722A,Política industrial y energética,,8095182.64
2019,71,"Agricultura, ganadería y pesca",,,1240000.0,1444884.22
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,,87306.54
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,360000.0,646898.01
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",880000.0,710679.67
2019,32,Promoción social,,,1000.0,237.03
2019,32,Promoción social,323B,Promoción de la mujer,,237.03
2019,32,Promoción social,324B,Programas mixtos de formación y empleo,1000.0,
2019,52,Comunicaciones,,,210000.0,208873.31
2019,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,210000.0,208873.31
2020,54,"Investigación científica, técnica y aplicada",,,,1600.0
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,1600.0
2020,44,Medio ambiente y bienestar comunitario,,,120000.0,1684602.19
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,1647740.55
2020,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,120000.0,36861.64
2020,45,Cultura y deportes,,,88000.0,85255.72
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,88000.0,85255.72
2020,42,Educación,,,,558369.5
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,558369.5
2020,53,Infraestructuras agrarias,,,6190.0,
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,6190.0,
2020,41,Sanidad,,,,24000.0
2020,41,Sanidad,412D,Atención integrada de la salud,,24000.0
2020,71,"Agricultura, ganadería y pesca",,,1096120.0,4058792.66
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,5450.0,
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,573620.0,573618.29
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",500000.0,3485174.37
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,5750.0,
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,11300.0,
2020,32,Promoción social,,,510.0,
2020,32,Promoción social,324B,Programas mixtos de formación y empleo,510.0,
2020,52,Comunicaciones,,,210000.0,208873.31
2020,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,210000.0,208873.31
2021,12,Administración general,,,,28645.8
2021,12,Administración general,126C,Medios de comunicación,,28645.8
2021,54,"Investigación científica, técnica y aplicada",,,,13908.77
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,13908.77
2021,45,Cultura y deportes,,,,87637.15
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,,87637.15
2021,42,Educación,,,,167228.44
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,167228.44
2021,41,Sanidad,,,12000.0,12000.0
2021,41,Sanidad,412D,Atención integrada de la salud,12000.0,12000.0
2021,71,"Agricultura, ganadería y pesca",,,1078680.0,11027471.41
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,573620.0,573618.29
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",500000.0,10439353.12
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,5060.0,14500.0
2021,32,Promoción social,,,380.0,
2021,32,Promoción social,324B,Programas mixtos de formación y empleo,380.0,
2021,52,Comunicaciones,,,208900.0,208873.31
2021,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,208900.0,208873.31
2022,54,"Investigación científica, técnica y aplicada",,,,39037.24
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,39037.24
2022,45,Cultura y deportes,,,80000.0,60603.29
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,80000.0,60603.29
2022,42,Educación,,,,26845.31
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,26845.31
2022,41,Sanidad,,,12000.0,12000.0
2022,41,Sanidad,412D,Atención integrada de la salud,12000.0,12000.0
2022,72,Industria y energía,,,,123305357.07
2022,72,Industria y energía,724A,Competitividad empresarial,,123305357.07
2022,71,"Agricultura, ganadería y pesca",,,1111560.0,2609939.31
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,596010.0,595997.83
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",500000.0,2013941.48
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,15550.0,
2022,32,Promoción social,,,430.0,20716.94
2022,32,Promoción social,324B,Programas mixtos de formación y empleo,430.0,
2022,32,Promoción social,322B,Fomento y gestión del empleo,,20716.94
2022,52,Comunicaciones,,,208900.0,208873.31
2022,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,208900.0,208873.31
2023,46,Otros servicios comunitarios y sociales,,,500000.0,
2023,46,Otros servicios comunitarios y sociales,461A,Elecciones,500000.0,
2023,54,"Investigación científica, técnica y aplicada",,,,62475.63
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,62475.63
2023,44,Medio ambiente y bienestar comunitario,,,50010.0,
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,50010.0,
2023,45,Cultura y deportes,,,80000.0,
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,80000.0,
2023,41,Sanidad,,,12000.0,18498.2
2023,41,Sanidad,412D,Atención integrada de la salud,12000.0,18498.2
2023,71,"Agricultura, ganadería y pesca",,,1427050.0,778099.3
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,9700.0,
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,778100.0,778099.3
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",500000.0,
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,15550.0,
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,123700.0,
2023,32,Promoción social,,,400.0,990809.53
2023,32,Promoción social,323B,Promoción de la mujer,,963084.33
2023,32,Promoción social,324B,Programas mixtos de formación y empleo,400.0,
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,,27725.2
2023,52,Comunicaciones,,,208900.0,
2023,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,208900.0,
2024,51,Infraestructuras básicas y transportes,,,37620.0,
2024,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,37620.0,
2024,45,Cultura y deportes,,,60000.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,60000.0,
2024,41,Sanidad,,,8000.0,
2024,41,Sanidad,412D,Atención integrada de la salud,8000.0,
2024,71,"Agricultura, ganadería y pesca",,,1869750.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,9700.0,
2024,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1155860.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",500000.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,40000.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,164190.0,
2024,32,Promoción social,,,410.0,
2024,32,Promoción social,324B,Programas mixtos de formación y empleo,410.0,
2024,52,Comunicaciones,,,573650.0,
2024,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,573650.0,
