Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,11,Personal eventual,,,,,6739920.0,5107989.53
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,6739920.0,5107989.53
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2011/110/00,Retribuciones básicas,315000.0,182327.76
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2011/110/01,Otras remuneraciones,213940.0,187130.94
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2011/110/01,Otras remuneraciones,28780.0,50022.67
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2011/110/00,Retribuciones básicas,15400.0,23705.35
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2011/110/00,Retribuciones básicas,15400.0,134409.51
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2011/110/01,Otras remuneraciones,25100.0,292474.02
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2011/110/01,Otras remuneraciones,126530.0,294010.71
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2011/110/00,Retribuciones básicas,190320.0,235652.07
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B050/2011/110/00,Retribuciones básicas,30460.0,
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B050/2011/110/01,Otras remuneraciones,79370.0,
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2011/110/01,Otras remuneraciones,37180.0,37174.78
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2011/110/00,Retribuciones básicas,25560.0,27072.38
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,4010/2011/110/00,Retribuciones básicas,23920.0,23086.14
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,4010/2011/110/01,Otras remuneraciones,68840.0,69449.45
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2011/110/00,Retribuciones básicas,33290.0,32240.74
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2011/110/01,Otras remuneraciones,80650.0,80648.26
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2011/110/01,Otras remuneraciones,299270.0,266760.27
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2011/110/00,Retribuciones básicas,367540.0,223222.83
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2011/110/01,Otras remuneraciones,223580.0,192751.64
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2011/110/00,Retribuciones básicas,299500.0,196380.78
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,O010/2011/110/01,Otras remuneraciones,,100241.46
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,O010/2011/110/00,Retribuciones básicas,,36897.04
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2011/110/01,Otras remuneraciones,205790.0,180734.04
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2011/110/00,Retribuciones básicas,305990.0,172511.42
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2011/110/00,Retribuciones básicas,320960.0,165294.2
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2011/110/01,Otras remuneraciones,189820.0,165181.05
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2011/110/00,Retribuciones básicas,1018500.0,536106.1
2011,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2011/110/01,Otras remuneraciones,2199230.0,1202503.92
2012,11,Personal eventual,,,,,3774290.0,3622769.22
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,3774290.0,3622769.22
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2012/110/00,Retribuciones básicas,76540.0,55252.07
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2012/110/01,Otras remuneraciones,187310.0,137767.99
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2012/110/01,Otras remuneraciones,80110.0,28315.15
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2012/110/00,Retribuciones básicas,35510.0,13996.49
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2012/110/01,Otras remuneraciones,47760.0,43194.52
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2012/110/00,Retribuciones básicas,17570.0,16506.71
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2012/110/00,Retribuciones básicas,76260.0,66720.1
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2012/110/01,Otras remuneraciones,190650.0,172376.2
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2012/110/00,Retribuciones básicas,175880.0,194007.57
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2012/110/01,Otras remuneraciones,340600.0,393560.5
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2012/110/00,Retribuciones básicas,67100.0,112564.47
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2012/110/01,Otras remuneraciones,163210.0,269890.69
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2012/110/01,Otras remuneraciones,1034900.0,981869.82
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2012/110/00,Retribuciones básicas,501910.0,450063.01
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2012/110/01,Otras remuneraciones,206690.0,182902.05
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2012/110/00,Retribuciones básicas,108830.0,71118.31
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2012/110/00,Retribuciones básicas,62260.0,57647.67
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2012/110/01,Otras remuneraciones,148950.0,136016.76
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2012/110/00,Retribuciones básicas,25160.0,23385.73
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2012/110/01,Otras remuneraciones,38850.0,34509.73
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2012/110/01,Otras remuneraciones,131290.0,122665.18
2012,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2012/110/00,Retribuciones básicas,56950.0,58438.5
2013,11,Personal eventual,,,,,3682060.0,3976833.08
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,3682060.0,3976833.08
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2013/110/01,Otras remuneraciones,338420.0,455231.03
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2013/110/00,Retribuciones básicas,175880.0,212279.27
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2013/110/00,Retribuciones básicas,17050.0,18262.8
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2013/110/01,Otras remuneraciones,46350.0,47944.82
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2013/110/01,Otras remuneraciones,186190.0,117375.4
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2013/110/00,Retribuciones básicas,76540.0,43106.63
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2013/110/01,Otras remuneraciones,35770.0,35763.02
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2013/110/00,Retribuciones básicas,24900.0,26835.34
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2013/110/01,Otras remuneraciones,162240.0,137950.59
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2013/110/00,Retribuciones básicas,67100.0,52030.75
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2013/110/00,Retribuciones básicas,537420.0,582959.38
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2013/110/01,Otras remuneraciones,1106720.0,1323687.68
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2013/110/01,Otras remuneraciones,148060.0,147663.51
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2013/110/00,Retribuciones básicas,62260.0,58098.66
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2013/110/00,Retribuciones básicas,79470.0,73386.6
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2013/110/01,Otras remuneraciones,143450.0,196279.55
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2013/110/00,Retribuciones básicas,67750.0,63816.44
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2013/110/01,Otras remuneraciones,140710.0,129671.11
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2013/110/01,Otras remuneraciones,189520.0,183430.55
2013,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2013/110/00,Retribuciones básicas,76260.0,71059.95
2014,11,Personal eventual,,,,,3602490.0,4045854.1
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,3602490.0,4045854.1
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2014/110/00,Retribuciones básicas,73390.0,73165.98
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2014/110/01,Otras remuneraciones,187000.0,192712.61
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2014/110/01,Otras remuneraciones,1106720.0,1482241.31
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2014/110/00,Retribuciones básicas,537420.0,641814.53
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2014/110/01,Otras remuneraciones,138830.0,138250.14
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2014/110/00,Retribuciones básicas,68080.0,66366.87
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2014/110/01,Otras remuneraciones,187000.0,192809.54
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2014/110/00,Retribuciones básicas,73390.0,73386.6
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2014/110/01,Otras remuneraciones,,20772.08
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2010/2014/110/00,Retribuciones básicas,,7952.31
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2014/110/00,Retribuciones básicas,73390.0,72887.71
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2014/110/01,Otras remuneraciones,174330.0,183442.98
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2014/110/00,Retribuciones básicas,175880.0,178611.73
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2014/110/01,Otras remuneraciones,338420.0,347916.37
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2014/110/00,Retribuciones básicas,58710.0,28784.72
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2014/110/01,Otras remuneraciones,144420.0,74672.26
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2014/110/00,Retribuciones básicas,17570.0,26835.34
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2014/110/01,Otras remuneraciones,44810.0,35763.02
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2014/110/00,Retribuciones básicas,58710.0,58709.28
2014,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2014/110/01,Otras remuneraciones,144420.0,148758.72
2015,11,Personal eventual,,,,,3602720.0,3844993.8
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,3602720.0,3844993.8
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2015/110/00,Retribuciones básicas,537420.0,608967.93
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2015/110/01,Otras remuneraciones,1106720.0,1249062.93
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2015/110/01,Otras remuneraciones,187000.0,183765.97
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2015/110/00,Retribuciones básicas,73390.0,77788.91
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2015/110/01,Otras remuneraciones,144420.0,138538.5
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2015/110/00,Retribuciones básicas,58710.0,58313.43
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2015/110/00,Retribuciones básicas,73390.0,81008.54
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2015/110/01,Otras remuneraciones,187000.0,199473.23
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2015/110/01,Otras remuneraciones,174330.0,173333.9
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2015/110/00,Retribuciones básicas,73390.0,75939.0
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2015/110/01,Otras remuneraciones,144420.0,67059.94
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2015/110/00,Retribuciones básicas,58710.0,34437.34
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2015/110/01,Otras remuneraciones,35770.0,35763.02
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2015/110/00,Retribuciones básicas,26840.0,28351.58
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2015/110/01,Otras remuneraciones,338420.0,417938.41
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2015/110/00,Retribuciones básicas,175880.0,223205.08
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2015/110/00,Retribuciones básicas,68080.0,64016.99
2015,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2015/110/01,Otras remuneraciones,138830.0,128029.1
2016,11,Personal eventual,,,,,4094310.0,4162969.22
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,4094310.0,4162969.22
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2016/110/01,Otras remuneraciones,764480.0,
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2016/110/00,Retribuciones básicas,400260.0,
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2016/110/00,Retribuciones básicas,30170.0,65815.24
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2016/110/01,Otras remuneraciones,82730.0,166541.86
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2016/110/00,Retribuciones básicas,44820.0,42923.45
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2016/110/01,Otras remuneraciones,114120.0,111430.93
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2016/110/01,Otras remuneraciones,65420.0,586960.95
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2016/110/00,Retribuciones básicas,29650.0,277940.93
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2016/110/01,Otras remuneraciones,75160.0,232145.14
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2016/110/00,Retribuciones básicas,29650.0,85879.6
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2016/110/00,Retribuciones básicas,44770.0,55901.44
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2016/110/01,Otras remuneraciones,107380.0,121554.98
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2016/110/00,Retribuciones básicas,59990.0,62528.84
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2016/110/01,Otras remuneraciones,158220.0,160743.31
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2016/110/01,Otras remuneraciones,157890.0,160715.95
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2016/110/00,Retribuciones básicas,59810.0,63559.75
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2016/110/01,Otras remuneraciones,157600.0,140260.52
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2016/110/00,Retribuciones básicas,59820.0,56741.32
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2016/110/00,Retribuciones básicas,74130.0,
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2016/110/01,Otras remuneraciones,157360.0,
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2016/110/01,Otras remuneraciones,810970.0,1037401.87
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2016/110/00,Retribuciones básicas,328330.0,465384.43
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2016/110/00,Retribuciones básicas,28020.0,21150.0
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2016/110/01,Otras remuneraciones,36780.0,25251.17
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2016/110/00,Retribuciones básicas,59650.0,61337.58
2016,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2016/110/01,Otras remuneraciones,157130.0,160799.96
2017,11,Personal eventual,,,,,4471980.0,4520487.8
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,4471980.0,4520487.8
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2017/110/01,Otras remuneraciones,20080.0,35928.96
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2017/110/00,Retribuciones básicas,10240.0,26936.75
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2017/110/00,Retribuciones básicas,317260.0,333565.49
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2017/110/01,Otras remuneraciones,847820.0,702312.19
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2017/110/01,Otras remuneraciones,130340.0,149813.44
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2017/110/00,Retribuciones básicas,45590.0,56597.2
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2017/110/00,Retribuciones básicas,91170.0,88780.44
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2017/110/01,Otras remuneraciones,254710.0,243320.56
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2017/110/01,Otras remuneraciones,171790.0,178915.0
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2017/110/00,Retribuciones básicas,60780.0,68112.26
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2017/110/01,Otras remuneraciones,85190.0,87691.42
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2017/110/00,Retribuciones básicas,30390.0,41765.01
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2017/110/00,Retribuciones básicas,30390.0,69548.01
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2017/110/01,Otras remuneraciones,71950.0,165620.05
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2017/110/01,Otras remuneraciones,171790.0,172917.41
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2017/110/01,Otras remuneraciones,171790.0,165394.34
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2017/110/00,Retribuciones básicas,60780.0,63911.9
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2017/110/01,Otras remuneraciones,,50511.42
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2017/110/00,Retribuciones básicas,,18493.76
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2017/110/01,Otras remuneraciones,,38323.71
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2017/110/00,Retribuciones básicas,,13870.32
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2017/110/00,Retribuciones básicas,60780.0,63315.28
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2017/110/01,Otras remuneraciones,171790.0,166347.34
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2017/110/00,Retribuciones básicas,60780.0,62526.16
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2017/110/00,Retribuciones básicas,379880.0,307210.48
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2017/110/01,Otras remuneraciones,801590.0,729526.37
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2017/110/01,Otras remuneraciones,173190.0,132080.84
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2017/110/00,Retribuciones básicas,75980.0,59503.69
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2017/110/00,Retribuciones básicas,45590.0,61890.64
2017,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2017/110/01,Otras remuneraciones,130340.0,165757.36
2018,11,Personal eventual,,,,,5076730.0,4922798.62
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,5076730.0,4922798.62
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2018/110/01,Otras remuneraciones,74120.0,94958.64
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7040/2018/110/00,Retribuciones básicas,31310.0,30432.06
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2018/110/00,Retribuciones básicas,10560.0,21901.02
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,3010/2018/110/01,Otras remuneraciones,20700.0,32389.95
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2018/110/01,Otras remuneraciones,873370.0,780795.46
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7020/2018/110/00,Retribuciones básicas,326840.0,332777.27
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2018/110/00,Retribuciones básicas,31310.0,41695.07
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7090/2018/110/01,Otras remuneraciones,87760.0,119499.42
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2018/110/00,Retribuciones básicas,78270.0,47910.81
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7050/2018/110/01,Otras remuneraciones,178410.0,105211.3
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2018/110/01,Otras remuneraciones,328330.0,254979.67
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2018/110/00,Retribuciones básicas,95310.0,91294.1
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2018/110/01,Otras remuneraciones,825740.0,864268.6
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7060/2018/110/00,Retribuciones básicas,391330.0,363926.67
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2018/110/00,Retribuciones básicas,46970.0,61748.12
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,8020/2018/110/01,Otras remuneraciones,134270.0,172160.05
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2018/110/01,Otras remuneraciones,176980.0,170834.59
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2018/110/00,Retribuciones básicas,62620.0,60308.5
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2018/110/01,Otras remuneraciones,179540.0,171941.58
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,A020/2018/110/00,Retribuciones básicas,63540.0,60862.04
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2018/110/00,Retribuciones básicas,62620.0,60856.34
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7030/2018/110/01,Otras remuneraciones,175520.0,171729.45
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2018/110/00,Retribuciones básicas,58280.0,60860.23
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2018/110/01,Otras remuneraciones,164710.0,171878.31
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2018/110/00,Retribuciones básicas,62620.0,60863.08
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,H020/2018/110/01,Otras remuneraciones,176980.0,171987.47
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2018/110/00,Retribuciones básicas,62650.0,60820.29
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2018/110/01,Otras remuneraciones,177000.0,168177.34
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2018/110/00,Retribuciones básicas,31310.0,30432.06
2018,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,7010/2018/110/01,Otras remuneraciones,87760.0,85299.13
2019,11,Personal eventual,,,,,5076730.0,5272660.23
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,,5076730.0,5272660.23
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2019/110/00,Retribuciones básicas,62620.0,101262.35
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,9020/2019/110/01,Otras remuneraciones,176980.0,169546.92
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2019/110/00,Retribuciones básicas,95310.0,135940.66
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,G020/2019/110/01,Otras remuneraciones,328330.0,268774.11
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2019/110/01,Otras remuneraciones,177000.0,218415.35
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,D020/2019/110/00,Retribuciones básicas,62650.0,157460.89
2019,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,B020/2019/110/01,Otras remuneraciones,164710.0,164257.48
