Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,5/2011,Deuda pública,,,,456770552.36
2011,5/2011,Deuda pública,5010/2011,Deuda pública,,456770552.36
2011,A/2011,"Educación, Ciencia y Cultura",,,2900000.0,
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,2900000.0,
2012,5/2012,Deuda pública,,,,4966493920.9
2012,5/2012,Deuda pública,5010/2012,Deuda pública,,4966493920.9
2012,A/2012,"Educación, Cultura y Deportes",,,,-2480127.26
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,,-2480127.26
2013,5/2013,Deuda pública,,,763206380.0,1653955481.38
2013,5/2013,Deuda pública,5010/2013,Deuda pública,763206380.0,1653955481.38
2013,A/2013,"Educación, Cultura y Deportes",,,,4000000.0
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,,4000000.0
2014,5/2014,Deuda pública,,,1662123740.0,2818256596.04
2014,5/2014,Deuda pública,5010/2014,Deuda pública,1662123740.0,2818256596.04
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,16000000.0
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,16000000.0
2014,A/2014,"Educación, Cultura y Deportes",,,,11913752.56
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,11913752.56
2015,5/2015,Deuda pública,,,1754693950.0,1844111990.98
2015,5/2015,Deuda pública,5010/2015,Deuda pública,1754693950.0,1844111990.98
2015,A/2015,"Educación, Cultura y Deportes",,,,7554810.83
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,,7554810.83
2016,5/2016,Deuda pública,,,1707982680.0,1878043302.04
2016,5/2016,Deuda pública,5010/2016,Deuda pública,1707982680.0,1878043302.04
2016,A/2016,"Educación, Cultura y Deportes",,,18186090.0,18186081.02
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,18186090.0,18186081.02
2017,5/2017,Deuda pública,,,1878631000.0,1846848764.91
2017,5/2017,Deuda pública,5010/2017,Deuda pública,1878631000.0,1846848764.91
2017,A/2017,"Educación, Cultura y Deportes",,,18449570.0,18455287.42
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,18449570.0,18455287.42
2018,5/2018,Deuda pública,,,1908380120.0,2184830425.94
2018,5/2018,Deuda pública,5010/2018,Deuda pública,1908380120.0,2184830425.94
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,1256846.65
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,1256846.65
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,325241.67
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,325241.67
2018,A/2018,"Educación, Cultura y Deportes",,,7540890.0,8478575.26
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,7540890.0,8478575.26
2019,5/2019,Deuda pública,,,1908380120.0,2566772746.45
2019,5/2019,Deuda pública,5010/2019,Deuda pública,1908380120.0,2566772746.45
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,209622.9
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,209622.9
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,1062493.42
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,1062493.42
2019,A/2019,"Educación, Cultura y Deportes",,,7540890.0,9744756.98
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,7540890.0,9744756.98
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,1906000.0
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,1906000.0
2020,5/2020,Deuda pública,,,2585663770.0,4176749373.46
2020,5/2020,Deuda pública,5010/2020,Deuda pública,2585663770.0,4176749373.46
2021,5/2021,Deuda pública,,,2980154950.0,5043501896.71
2021,5/2021,Deuda pública,5010/2021,Deuda pública,2980154950.0,5043501896.71
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,97707.5
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,97707.5
2022,5/2022,Deuda pública,,,2980154950.0,3567067275.66
2022,5/2022,Deuda pública,5010/2022,Deuda pública,2980154950.0,3567067275.66
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,1369930.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,1369930.0,
2023,5/2023,Deuda pública,,,2422968880.0,388015916.13
2023,5/2023,Deuda pública,5010/2023,Deuda pública,2422968880.0,388015916.13
2024,5/2024,Deuda pública,,,1702597250.0,
2024,5/2024,Deuda pública,5010/2024,Deuda pública,1702597250.0,
