Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,30374000.0,74640557.63
2011,01,Deuda pública,011A,Deuda pública,30374000.0,74640557.63
2012,01,Deuda pública,,,112350810.0,87173575.43
2012,01,Deuda pública,011A,Deuda pública,112350810.0,87173575.43
2013,01,Deuda pública,,,86674700.0,72083853.03
2013,01,Deuda pública,011A,Deuda pública,86674700.0,72083853.03
2014,01,Deuda pública,,,84397090.0,70975768.46
2014,01,Deuda pública,011A,Deuda pública,84397090.0,70975768.46
2015,01,Deuda pública,,,65101600.0,66275495.78
2015,01,Deuda pública,011A,Deuda pública,65101600.0,66275495.78
2016,01,Deuda pública,,,66695000.0,63745148.55
2016,01,Deuda pública,011A,Deuda pública,66695000.0,63745148.55
2017,01,Deuda pública,,,61695000.0,56572603.73
2017,01,Deuda pública,011A,Deuda pública,61695000.0,56572603.73
2018,01,Deuda pública,,,54795000.0,53981829.54
2018,01,Deuda pública,011A,Deuda pública,54795000.0,53981829.54
2019,01,Deuda pública,,,54795000.0,54003644.1
2019,01,Deuda pública,011A,Deuda pública,54795000.0,54003644.1
2020,01,Deuda pública,,,55700000.0,53903039.1
2020,01,Deuda pública,011A,Deuda pública,55700000.0,53903039.1
2021,01,Deuda pública,,,35150000.0,31922838.1
2021,01,Deuda pública,011A,Deuda pública,35150000.0,31922838.1
2022,01,Deuda pública,,,30100000.0,26805045.1
2022,01,Deuda pública,011A,Deuda pública,30100000.0,26805045.1
2023,01,Deuda pública,,,23100000.0,10386742.32
2023,01,Deuda pública,011A,Deuda pública,23100000.0,10386742.32
2024,01,Deuda pública,,,19600000.0,
2024,01,Deuda pública,011A,Deuda pública,19600000.0,
