Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,9044200.0,12237650.62
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,329730.0,693483.0
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,4756950.0,6810937.22
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,538040.0,647816.16
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",1035820.0,1053952.85
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,48820.0,131111.72
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,1845170.0,2333163.09
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,489670.0,567186.58
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,299640.0,281143.95
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,299640.0,281143.95
2011,B/2011,"Empleo, Igualdad y Juventud",,,3188680.0,3062568.9
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,646430.0,672362.29
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,376170.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,623570.0,787532.34
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,802750.0,840284.09
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,739760.0,762390.18
2011,2/2011,Sindicatura de Cuentas,,,273080.0,270464.95
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,273080.0,270464.95
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,5328880.0,6010193.07
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,912180.0,944496.08
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M020/2011,Dirección General de Empleo,3298160.0,3916513.98
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,1118540.0,1149183.01
2011,H/2011,Salud y Bienestar Social,,,29730300.0,41924337.95
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,3256240.0,4200945.44
2011,H/2011,Salud y Bienestar Social,H030/2011,Dirección General de Coordinación Salud y Bienestar Social,720310.0,540168.98
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,4885460.0,6179120.57
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,3481560.0,5013308.01
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,2039850.0,3142166.33
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,748930.0,773792.32
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",13054670.0,19778266.11
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,1543280.0,2296570.19
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,358440.0,317554.07
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,358440.0,317554.07
2011,7/2011,Presidencia de la Junta,,,11662580.0,12364121.04
2011,7/2011,Presidencia de la Junta,7010/2011,Presidencia de la Junta,42830.0,53479.71
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,261790.0,277828.01
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,636060.0,679599.02
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,6717840.0,6766798.88
2011,7/2011,Presidencia de la Junta,7050/2011,Dirección General de Coordinación,220110.0,116536.66
2011,7/2011,Presidencia de la Junta,7020/2011,Consejería de Presidencia y Administraciones Públicas,42830.0,135636.28
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,3176210.0,3758430.65
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,532990.0,541723.0
2011,7/2011,Presidencia de la Junta,7110/2011,Dirección General de Justicia,31920.0,34088.83
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,185728710.0,280396396.49
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N040/2011,Dirección General de Recursos Humanos,532820.0,438335.52
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,575980.0,563965.8
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,1874230.0,1413552.3
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,182745680.0,277980542.87
2011,A/2011,"Educación, Ciencia y Cultura",,,91541730.0,120604121.06
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,230780.0,299276.89
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,305520.0,232664.6
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,2763000.0,3501558.59
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,988630.0,1234214.25
2011,A/2011,"Educación, Ciencia y Cultura",A030/2011,Viceconsejería de Educación y Cultura,10000.0,
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,5562720.0,6422237.08
2011,A/2011,"Educación, Ciencia y Cultura",A040/2011,Dirección General de Personal Docente,81681080.0,108914169.65
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,523795.29
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,523795.29
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,5957840.0,7158328.67
2011,8/2011,Vicepresidencia y Economía y Hacienda,8060/2011,Dirección General de Tributos,942690.0,1159533.44
2011,8/2011,Vicepresidencia y Economía y Hacienda,8030/2011,Dirección General de Asuntos Europeos,44620.0,55151.56
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,2426390.0,2992155.19
2011,8/2011,Vicepresidencia y Economía y Hacienda,8070/2011,Dirección General de Política Financiera y Tesorería,259750.0,283043.41
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,410820.0,348650.8
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,284480.0,363502.64
2011,8/2011,Vicepresidencia y Economía y Hacienda,8050/2011,Intervención General,1078310.0,1351544.44
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,478720.0,580517.93
2011,8/2011,Vicepresidencia y Economía y Hacienda,8090/2011,Dirección General de Planificación Económica,32060.0,24229.26
2011,4/2011,Consejo Económico y Social,,,100430.0,114814.55
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,100430.0,114814.55
2011,3/2011,Consejo Consultivo,,,132980.0,182851.26
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,132980.0,182851.26
2011,D/2011,Agricultura y Medio Ambiente,,,21489470.0,25789348.83
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,2636910.0,2258575.68
2011,D/2011,Agricultura y Medio Ambiente,D110/2011,Dirección General de Evaluación Ambiental,581740.0,670016.23
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,6911620.0,8820406.48
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,205000.0,456114.63
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,3805730.0,4538817.88
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,395920.0,475257.52
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,5568050.0,7030588.48
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,1384500.0,1539571.93
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,258110.0,232411.88
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,258110.0,232411.88
2012,9/2012,Fomento,,,12516680.0,12809798.62
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,616170.0,596947.59
2012,9/2012,Fomento,9030/2012,Dirección General de Carreteras,6172710.0,6477654.53
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",989510.0,975541.55
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1364640.0,1494239.58
2012,9/2012,Fomento,9040/2012,Viceconsejería,530410.0,560619.8
2012,9/2012,Fomento,9020/2012,Secretaría General,2843240.0,2704795.57
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,281740.0,299028.25
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,281740.0,299028.25
2012,B/2012,Empleo y Economía,,,9032690.0,9479392.34
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",41460.0,54547.01
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",797430.0,853521.58
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,4372440.0,4224201.06
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,862800.0,915562.19
2012,B/2012,Empleo y Economía,B030/2012,Dirección General de Relaciones Laborales,767270.0,787820.28
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,1632110.0,2029362.66
2012,B/2012,Empleo y Economía,B040/2012,Dirección General de Seguridad y Salud Laboral,559180.0,614377.56
2012,2/2012,Sindicatura de Cuentas,,,229110.0,244953.62
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,229110.0,244953.62
2012,H/2012,Sanidad y Asuntos Sociales,,,37540740.0,38630099.56
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",3739480.0,3957852.94
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",4773820.0,4288690.55
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",6150350.0,6590015.34
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",18165700.0,18843776.88
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,4711390.0,4949763.85
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,256340.0,274005.25
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,256340.0,274005.25
2012,7/2012,Presidencia de la Junta,,,7381430.0,7803486.05
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,477070.0,450359.9
2012,7/2012,Presidencia de la Junta,7060/2012,Dirección General de Comunicación,60580.0,65512.75
2012,7/2012,Presidencia de la Junta,7080/2012,Dirección General de la Función Pública y Justicia,3615590.0,3379432.95
2012,7/2012,Presidencia de la Junta,7010/2012,Presidencia de la Junta,82750.0,178897.86
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,399330.0,386407.87
2012,7/2012,Presidencia de la Junta,7020/2012,Consejería de Presidencia y Administraciones Públicas,476320.0,521816.46
2012,7/2012,Presidencia de la Junta,7030/2012,Viceconsejería de Presidencia y Administraciones Públicas,412880.0,476117.16
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,1856910.0,2344941.1
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,237215080.0,258739463.09
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,235037110.0,256743453.34
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,1291550.0,897333.45
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,523590.0,536746.54
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N040/2012,Dirección General de Recursos Humanos,362830.0,561929.76
2012,A/2012,"Educación, Cultura y Deportes",,,98349630.0,94044599.54
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,3715440.0,3488924.05
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,211970.0,259691.96
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",1136120.0,1222419.55
2012,A/2012,"Educación, Cultura y Deportes",A030/2012,"Viceconsejería de Educación, Universidad e Investigación",21670.0,
2012,A/2012,"Educación, Cultura y Deportes",A040/2012,Dirección General de Recursos Humanos y Programación Educativa,87675630.0,83367777.02
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,5588800.0,5705786.96
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,412580.0,475730.58
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,412580.0,475730.58
2012,8/2012,Hacienda,,,4142510.0,5261935.09
2012,8/2012,Hacienda,8070/2012,Dirección General de Política Financiera,235780.0,245230.58
2012,8/2012,Hacienda,8060/2012,Dirección General de Tributos,1053220.0,1170670.7
2012,8/2012,Hacienda,8050/2012,Intervención General,1222650.0,1268083.9
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,303440.0,346367.37
2012,8/2012,Hacienda,8020/2012,Secretaría General,1327420.0,2231582.54
2012,D/2012,Agricultura,,,23201640.0,24381124.51
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,7859920.0,8271252.26
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,4396800.0,3344491.27
2012,D/2012,Agricultura,D020/2012,Secretaría General,6919460.0,8445355.54
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,984440.0,995118.85
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,3041020.0,3324906.59
2012,3/2012,Consejo Consultivo,,,181540.0,198993.89
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,181540.0,198993.89
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,182030.0,166928.1
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,182030.0,166928.1
2013,9/2013,Fomento,,,11746350.0,13789350.98
2013,9/2013,Fomento,9100/2013,Dirección General de Telecomuniciones y Nuevas Tecnologías,2244370.0,2884349.52
2013,9/2013,Fomento,9030/2013,Dirección General de Carreteras,5019720.0,6041884.46
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",925810.0,924701.57
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1171290.0,1214238.54
2013,9/2013,Fomento,9040/2013,Viceconsejería,447310.0,502602.02
2013,9/2013,Fomento,9020/2013,Secretaría General,1937850.0,2221574.87
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,264970.0,266155.06
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,264970.0,266155.06
2013,B/2013,Empleo y Economía,,,8189460.0,7520562.46
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,396440.0,322311.66
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",514690.0,461271.58
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",193720.0,216733.68
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,3891330.0,3141527.94
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,862800.0,924447.54
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,984190.0,1283717.54
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,1346290.0,1170552.52
2013,2/2013,Sindicatura de Cuentas,,,234850.0,263120.65
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,234850.0,263120.65
2013,H/2013,Sanidad y Asuntos Sociales,,,30323590.0,36030859.82
2013,H/2013,Sanidad y Asuntos Sociales,H110/2013,Secretaría General de Asuntos Sociales y Voluntariado,74610.0,97110.55
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",3407550.0,3670577.16
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",5557240.0,6334741.91
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,3480160.0,3596308.13
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",3782880.0,4204872.56
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",14021150.0,18127249.51
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,244250.0,241941.74
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,244250.0,241941.74
2013,7/2013,Presidencia de la Junta,,,6066100.0,6867442.18
2013,7/2013,Presidencia de la Junta,7030/2013,Viceconsejería de Presidencia y Administraciones Públicas,372330.0,462064.37
2013,7/2013,Presidencia de la Junta,7060/2013,Dirección General de Comunicación,60580.0,99845.76
2013,7/2013,Presidencia de la Junta,7010/2013,Presidencia de la Junta,90620.0,225614.08
2013,7/2013,Presidencia de la Junta,7080/2013,Dirección General de la Función Pública y Justicia,1365380.0,1146997.2
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,468210.0,350680.19
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,473290.0,414376.45
2013,7/2013,Presidencia de la Junta,7020/2013,Consejería de Presidencia y Administraciones Públicas,413840.0,928138.3
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,2821850.0,3239725.83
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,240496220.0,245176175.95
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,937320.0,565055.47
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,238756720.0,243761370.47
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N040/2013,Dirección General de Recursos Humanos,317250.0,392028.43
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,484930.0,457721.58
2013,A/2013,"Educación, Cultura y Deportes",,,69793980.0,69624174.22
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,300880.0,304845.14
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,3567950.0,3169412.4
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",1257900.0,1153485.73
2013,A/2013,"Educación, Cultura y Deportes",A030/2013,"Viceconsejería de Educación, Universidad e Investigación",32100.0,
2013,A/2013,"Educación, Cultura y Deportes",A040/2013,Dirección General de Recursos Humanos y Programación Educativa,59009150.0,60575745.68
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,5626000.0,4420685.27
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,305860.0,492250.41
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,305860.0,492250.41
2013,8/2013,Hacienda,,,4463710.0,5235967.33
2013,8/2013,Hacienda,8060/2013,Dirección General de Tributos y Ordenación del Juego,1175930.0,1120307.52
2013,8/2013,Hacienda,8070/2013,Dirección General de Política Financiera y Tesorería,277720.0,226780.69
2013,8/2013,Hacienda,8040/2013,Dirección General de Presupuestos,194250.0,187078.45
2013,8/2013,Hacienda,8050/2013,Intervención General,1408800.0,1200997.1
2013,8/2013,Hacienda,8020/2013,Secretaría General,1407010.0,2500803.57
2013,3/2013,Consejo Consultivo,,,191970.0,193531.38
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,191970.0,193531.38
2013,D/2013,Agricultura,,,17328440.0,21597121.97
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,6430440.0,7426229.68
2013,D/2013,Agricultura,D020/2013,Secretaría General,5523220.0,8062473.68
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,2380570.0,2165603.99
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,755210.0,975393.19
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,2239000.0,2967421.43
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,191540.0,146753.11
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,191540.0,146753.11
2014,9/2014,Fomento,,,12439270.0,13445222.37
2014,9/2014,Fomento,9100/2014,Dirección General de Telecomunicaciones y Nuevas Tecnologías,2666690.0,3287623.66
2014,9/2014,Fomento,9030/2014,Dirección General de Carreteras,5562550.0,5476426.72
2014,9/2014,Fomento,9020/2014,Secretaría General,1667710.0,2085809.53
2014,9/2014,Fomento,9040/2014,Viceconsejería,498360.0,530022.34
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",1092580.0,1158087.84
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",951380.0,907252.28
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,289750.0,339820.52
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,289750.0,339820.52
2014,B/2014,Empleo y Economía,,,6880670.0,7095204.33
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,2845920.0,2830177.81
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",289480.0,264701.07
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",439300.0,431493.05
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,371200.0,374885.85
2014,B/2014,Empleo y Economía,B090/2014,Dirección General de Formación,822140.0,936267.88
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,1104440.0,1172162.25
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,1008190.0,1085516.42
2014,2/2014,Sindicatura de Cuentas,,,,121408.9
2014,2/2014,Sindicatura de Cuentas,2010/2014,Síndico y auditores,,121408.9
2014,H/2014,Sanidad y Asuntos Sociales,,,29384630.0,35608891.5
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,3377770.0,3333677.93
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",2796210.0,3519085.37
2014,H/2014,Sanidad y Asuntos Sociales,H110/2014,Secretaría General de Asuntos Sociales y Voluntariado,85870.0,77138.6
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",6360270.0,6641236.83
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",12952920.0,17845300.61
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",3811590.0,4192452.16
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,207340.0,245983.98
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,207340.0,245983.98
2014,7/2014,Presidencia de la Junta,,,7576200.0,7015807.32
2014,7/2014,Presidencia de la Junta,7030/2014,Viceconsejería de Presidencia y Administraciones Públicas,543250.0,483054.08
2014,7/2014,Presidencia de la Junta,7050/2014,Dirección General de Coordinación y Administración Local,407110.0,362594.13
2014,7/2014,Presidencia de la Junta,7080/2014,Dirección General de la Función Pública y Justicia,1804140.0,1044108.74
2014,7/2014,Presidencia de la Junta,7010/2014,Presidencia de la Junta,314790.0,228941.47
2014,7/2014,Presidencia de la Junta,7060/2014,Dirección General de Comunicación,100530.0,91677.06
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,2850480.0,3315389.02
2014,7/2014,Presidencia de la Junta,7020/2014,Consejería de Presidencia y Administraciones Públicas,1109220.0,1061036.87
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,446680.0,429005.95
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,237554930.0,252936638.89
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,409070.0,400284.42
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N040/2014,Dirección General de Recursos Humanos,599090.0,508344.03
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,236217800.0,251593424.18
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,328970.0,434586.26
2014,A/2014,"Educación, Cultura y Deportes",,,53028830.0,74055377.95
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,2979740.0,3205506.98
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,295670.0,307806.05
2014,A/2014,"Educación, Cultura y Deportes",A030/2014,"Viceconsejería de Educación, Universidad e Investigación",52360.0,15456.15
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",328070.0,708030.13
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,4734500.0,4331446.88
2014,A/2014,"Educación, Cultura y Deportes",A040/2014,Dirección General Recursos Humanos y Programación Educativa,44638490.0,65487131.76
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,516720.0,524722.83
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,516720.0,524722.83
2014,8/2014,Hacienda,,,5017760.0,5430124.3
2014,8/2014,Hacienda,8020/2014,Secretaría General,2075200.0,2611634.2
2014,8/2014,Hacienda,8050/2014,Intervención General,1255370.0,1282263.51
2014,8/2014,Hacienda,8040/2014,Dirección General de Presupuestos,163220.0,164350.53
