Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,93,Depósitos y fianzas recibidas,,,,,,-823.08
2011,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,-823.08
2011,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2011/931/00,Fianzas recibidas,,-823.08
2012,93,Depósitos y fianzas recibidas,,,,,,5691.21
2012,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,5691.21
2012,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2012/931/00,Fianzas recibidas,,5691.21
2013,93,Depósitos y fianzas recibidas,,,,,,-3747.7
2013,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,-3747.7
2013,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2013/931/00,Fianzas recibidas,,-3747.7
2014,93,Depósitos y fianzas recibidas,,,,,,-505.37
2014,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,-505.37
2014,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2014/931/00,Fianzas recibidas,,-505.37
2015,93,Depósitos y fianzas recibidas,,,,,,-403.22
2015,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,-403.22
2015,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2015/931/00,Fianzas recibidas,,-403.22
2016,93,Depósitos y fianzas recibidas,,,,,,-2062.5
2016,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,,,,-2062.5
2016,93,Depósitos y fianzas recibidas,931,Fianzas recibidas,9020/2016/931/00,Fianzas recibidas,,-2062.5
