Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,30,De deuda pública,,,,,30374000.0,74640557.63
2011,30,De deuda pública,300,Intereses,,,30244000.0,73920441.23
2011,30,De deuda pública,300,Intereses,5010/2011/300/00,Intereses,30244000.0,73920441.23
2011,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,130000.0,720116.4
2011,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2011/301/00,"Gastos de emisión, modificación y cancelación",130000.0,720116.4
2012,30,De deuda pública,,,,,112350810.0,87173575.43
2012,30,De deuda pública,300,Intereses,,,107850810.0,87076025.6
2012,30,De deuda pública,300,Intereses,5010/2012/300/01,A corto plazo,13836760.0,10631871.0
2012,30,De deuda pública,300,Intereses,5010/2012/300/00,Intereses,94014050.0,76444154.6
2012,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,4500000.0,97549.83
2012,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2012/301/00,"Gastos de emisión, modificación y cancelación",4500000.0,97549.83
2013,30,De deuda pública,,,,,86674700.0,72083853.03
2013,30,De deuda pública,300,Intereses,,,85174700.0,71986350.09
2013,30,De deuda pública,300,Intereses,5010/2013/300/00,Intereses,85174700.0,71986350.09
2013,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,1500000.0,97502.94
2013,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2013/301/00,"Gastos de emisión, modificación y cancelación",1500000.0,97502.94
2014,30,De deuda pública,,,,,84397090.0,70975768.46
2014,30,De deuda pública,300,Intereses,,,83647090.0,70875452.99
2014,30,De deuda pública,300,Intereses,5010/2014/300/00,Intereses,83647090.0,70875452.99
2014,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,750000.0,100315.47
2014,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2014/301/00,"Gastos de emisión, modificación y cancelación",750000.0,100315.47
2015,30,De deuda pública,,,,,65101600.0,66275495.78
2015,30,De deuda pública,300,Intereses,,,64906600.0,66173855.78
2015,30,De deuda pública,300,Intereses,5010/2015/300/00,Intereses,64906600.0,66173855.78
2015,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,195000.0,101640.0
2015,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2015/301/00,"Gastos de emisión, modificación y cancelación",195000.0,101640.0
2016,30,De deuda pública,,,,,66695000.0,63745148.55
2016,30,De deuda pública,300,Intereses,,,66500000.0,63679808.55
2016,30,De deuda pública,300,Intereses,5010/2016/300/00,A largo plazo,66500000.0,63679808.55
2016,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,195000.0,65340.0
2016,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2016/301/00,"Gastos de emisión, modificación y cancelación",195000.0,65340.0
2017,30,De deuda pública,,,,,61695000.0,56572603.73
2017,30,De deuda pública,300,Intereses,,,61500000.0,56572039.1
2017,30,De deuda pública,300,Intereses,5010/2017/300/00,A largo plazo,61500000.0,56572039.1
2017,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,195000.0,564.63
2017,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2017/301/00,"Gastos de emisión, modificación y cancelación",195000.0,564.63
