Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,,149205.5
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,,149205.5
2012,D/2012,Agricultura,,,30000.0,
2012,D/2012,Agricultura,D020/2012,Secretaría General,30000.0,
2013,D/2013,Agricultura,,,24780.0,
2013,D/2013,Agricultura,D020/2013,Secretaría General,24780.0,
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,15500.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,15500.0
2014,D/2014,Agricultura,,,34000.0,43792.85
2014,D/2014,Agricultura,D020/2014,Secretaría General,34000.0,43792.85
2015,D/2015,Agricultura,,,34000.0,
2015,D/2015,Agricultura,D020/2015,Secretaría General,34000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,,86962.46
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,,86962.46
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,78000.0,
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,78000.0,
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,80000.0,
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,80000.0,
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50000.0,36091.0
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50000.0,36091.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50000.0,
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50000.0,
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,8956.42
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,8956.42
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,3398.0
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,3398.0
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,253190.0,
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,253190.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,130080.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,130080.0,
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,130080.0,
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,130080.0,
