Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,83,Reintegro de depósitos,,,,,,120.51
2011,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,120.51
2011,83,Reintegro de depósitos,831,Reintegro de fianzas,A020/2011/831/00,Reintegro de fianzas,,80.0
2011,83,Reintegro de depósitos,831,Reintegro de fianzas,H020/2011/831/00,Reintegro de fianzas,,48.8
2011,83,Reintegro de depósitos,831,Reintegro de fianzas,7040/2011/831/00,Reintegro de fianzas,,-8.29
2012,83,Reintegro de depósitos,,,,,,360.61
2012,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,360.61
2012,83,Reintegro de depósitos,831,Reintegro de fianzas,N020/2012/831/00,Reintegro de fianzas,,360.61
2015,83,Reintegro de depósitos,,,,,,4500.0
2015,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,4500.0
2015,83,Reintegro de depósitos,831,Reintegro de fianzas,N020/2015/831/00,Reintegro de fianzas,,4500.0
2016,83,Reintegro de depósitos,,,,,,737.31
2016,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,737.31
2016,83,Reintegro de depósitos,831,Reintegro de fianzas,N020/2016/831/00,Reintegro de fianzas,,737.31
2018,83,Reintegro de depósitos,,,,,,1344.0
2018,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,1344.0
2018,83,Reintegro de depósitos,831,Reintegro de fianzas,N020/2018/831/00,Reintegro de fianzas,,1344.0
2020,83,Reintegro de depósitos,,,,,,430.6
2020,83,Reintegro de depósitos,831,Reintegro de fianzas,,,,430.6
2020,83,Reintegro de depósitos,831,Reintegro de fianzas,P010/2020/831/00,Reintegro de fianzas,,430.6
