Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,23,Indemnizaciones por razón del servicio,,,,,13720620.0,8136609.09
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,12394270.0,7581297.6
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2011/230/00,A personal funcionario y no laboral,1500.0,1225.86
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2011/230/01,A personal laboral,600.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2011/230/00,A personal funcionario y no laboral,66320.0,20272.69
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2011/230/01,A personal laboral,95400.0,33569.89
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2011/230/00,A personal funcionario y no laboral,11000.0,6803.05
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2011/230/01,A personal laboral,12800.0,10387.76
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2011/230/00,A personal funcionario y no laboral,8570.0,6785.03
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2011/230/01,A personal laboral,3770.0,721.0
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2011/230/00,A personal funcionario y no laboral,70590.0,25629.0
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2011/230/01,A personal laboral,21260.0,12477.07
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2011/230/01,A personal laboral,211410.0,67798.47
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2011/230/00,A personal funcionario y no laboral,827180.0,245783.65
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2011/230/01,A personal laboral,30010.0,8215.87
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2011/230/01,A personal laboral,100.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2011/230/00,A personal funcionario y no laboral,3100.0,880.31
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4010/2011/230/01,A personal laboral,200.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4010/2011/230/00,A personal funcionario y no laboral,1200.0,232.09
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2011/230/00,A personal funcionario y no laboral,474600.0,431561.38
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2011/230/01,A personal laboral,2400.0,391.98
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B060/2011/230/00,A personal funcionario y no laboral,8000.0,2568.2
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B060/2011/230/01,A personal laboral,1500.0,272.56
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H060/2011/230/00,A personal funcionario y no laboral,80050.0,39046.15
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8050/2011/230/00,A personal funcionario y no laboral,7000.0,5238.16
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2011/230/00,A personal funcionario y no laboral,405000.0,626359.04
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2011/230/01,A personal laboral,108000.0,51308.7
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2011/230/00,A personal funcionario y no laboral,10000.0,18301.87
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2011/230/01,A personal laboral,,156.15
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2011/230/00,A personal funcionario y no laboral,1520000.0,43122.42
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2011/230/00,A personal funcionario y no laboral,131240.0,39633.95
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2011/230/01,A personal laboral,37060.0,15101.81
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2011/230/01,A personal laboral,20000.0,13143.36
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2011/230/00,A personal funcionario y no laboral,35000.0,38981.5
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2011/230/01,A personal laboral,1980.0,612.85
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M010/2011/230/00,A personal funcionario y no laboral,11700.0,9592.55
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M010/2011/230/01,A personal laboral,5800.0,4081.52
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2011/230/00,A personal funcionario y no laboral,15000.0,4649.04
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2011/230/01,A personal laboral,1300000.0,1309017.42
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2011/230/01,A personal laboral,5300.0,270.34
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2011/230/00,A personal funcionario y no laboral,45430.0,9715.24
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2011/230/00,A personal funcionario y no laboral,1940.0,766.49
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2011/230/01,A personal laboral,33000.0,16151.91
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2011/230/00,A personal funcionario y no laboral,99000.0,42887.82
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2011/230/00,A personal funcionario,,4946.12
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2011/230/00,A personal funcionario y no laboral,32580.0,10861.06
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8040/2011/230/00,A personal funcionario y no laboral,9370.0,3022.97
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7090/2011/230/00,A personal funcionario y no laboral,1000.0,848.16
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2011/230/00,A personal funcionario y no laboral,6940.0,75769.5
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H100/2011/230/01,A personal laboral,800.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H100/2011/230/00,A personal funcionario y no laboral,19200.0,4376.08
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M020/2011/230/01,A personal laboral,16250.0,4381.69
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M020/2011/230/00,A personal funcionario y no laboral,67750.0,84876.96
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8030/2011/230/00,A personal funcionario y no laboral,10420.0,450.06
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2011/230/01,A personal laboral,10320.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2011/230/00,A personal funcionario y no laboral,24600.0,16026.79
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2011/230/01,A personal laboral,1030.0,154.79
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2011/230/00,A personal funcionario y no laboral,4215040.0,2767426.45
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M030/2011/230/00,A personal funcionario y no laboral,20470.0,17729.65
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,M030/2011/230/01,A personal laboral,1530.0,2395.95
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2011/230/00,A personal funcionario y no laboral,12040.0,2576.59
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2011/230/00,A personal funcionario y no laboral,18000.0,4373.12
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2011/230/01,A personal laboral,20000.0,1364.78
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2011/230/00,A personal funcionario y no laboral,20000.0,9121.5
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B050/2011/230/00,A personal funcionario y no laboral,10000.0,
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B040/2011/230/00,A personal funcionario y no laboral,23000.0,4157.94
2011,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2011/230/00,A personal funcionario y no laboral,2129920.0,1402723.29
2011,23,Indemnizaciones por razón del servicio,232,Traslado,,,6590.0,
2011,23,Indemnizaciones por razón del servicio,232,Traslado,9020/2011/232/01,A personal laboral,6590.0,
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,1319760.0,555311.49
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H090/2011/233/00,A personal funcionario,,1974.2
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8030/2011/233/00,A personal funcionario y no laboral,161700.0,86532.38
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H060/2011/233/00,A personal funcionario,,12706.08
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2011/233/00,A personal funcionario y no laboral,16560.0,32232.24
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2011/233/01,A personal laboral,,78.08
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8020/2011/233/00,A personal funcionario y no laboral,2000.0,
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2011/233/01,A personal laboral,,8949.64
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2011/233/00,A personal funcionario y no laboral,148700.0,140385.08
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2011/233/01,A personal laboral,123800.0,151099.98
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2011/233/00,A personal funcionario y no laboral,855000.0,79050.51
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2011/233/00,A personal funcionario y no laboral,12000.0,42303.3
2012,23,Indemnizaciones por razón del servicio,,,,,6193430.0,6043547.25
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,6140760.0,5913185.22
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2012/230/01,A personal laboral,1470.0,255.55
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2012/230/00,A personal funcionario y no laboral,7280.0,1020.54
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2012/230/01,A personal laboral,16280.0,1336.87
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2012/230/00,A personal funcionario y no laboral,237360.0,105633.33
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2012/230/00,A personal funcionario y no laboral,35000.0,22214.08
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2012/230/01,A personal laboral,20000.0,11617.26
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2012/230/10,A personal funcionario y no laboral con,,468.39
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2012/230/00,A personal funcionario y no laboral,1358030.0,2616400.23
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2012/230/01,A personal laboral,110.0,406.02
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2012/230/10,A personal funcionario y no laboral con,,2369.21
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2012/230/00,A personal funcionario y no laboral,3000.0,438.58
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2012/230/00,A personal funcionario y no laboral,30000.0,2714.43
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7080/2012/230/01,A personal laboral,10000.0,519.12
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2012/230/01,A personal laboral,975000.0,1412906.1
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2012/230/00,A personal funcionario y no laboral,11250.0,1571.98
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2012/230/00,A personal funcionario y no laboral,229710.0,179500.53
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2012/230/01,A personal laboral,48180.0,53409.6
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2012/230/00,A personal funcionario y no laboral,26800.0,2224.47
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2012/230/10,A personal funcionario y no laboral con,,2268.69
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2012/230/11,A personal laboral con facturación,,3062.37
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2012/230/00,A personal funcionario y no laboral,22800.0,16725.39
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2012/230/01,A personal laboral,8600.0,6238.81
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2012/230/00,A personal funcionario y no laboral,18140.0,5315.7
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2012/230/01,A personal laboral,1850.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2012/230/00,A personal funcionario y no laboral,1900.0,1513.12
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2012/230/01,A personal laboral,100.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2012/230/00,A personal funcionario y no laboral,1500.0,292.9
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2012/230/00,A personal funcionario y no laboral,300000.0,87.2
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2012/230/01,A personal laboral,340.0,718.26
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2012/230/00,A personal funcionario y no laboral,354290.0,10810.51
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2012/230/01,A personal laboral,13660.0,6027.0
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2012/230/00,A personal funcionario y no laboral,76140.0,18895.42
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2012/230/01,A personal laboral,720610.0,36841.42
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2012/230/00,A personal funcionario,,2049.62
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B040/2012/230/00,A personal funcionario y no laboral,4160.0,771.53
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2012/230/01,A personal laboral,65600.0,23577.67
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2012/230/10,A personal funcionario y no laboral con,,2193.43
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H060/2012/230/00,A personal funcionario y no laboral,67930.0,11963.97
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2012/230/00,A personal funcionario y no laboral,12900.0,719.27
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2012/230/01,A personal laboral,800.0,81.55
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2012/230/11,A personal laboral con facturación,,62.91
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8050/2012/230/00,A personal funcionario y no laboral,7000.0,1458.97
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2012/230/10,A personal funcionario y no laboral con,,56.8
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2012/230/00,A personal funcionario y no laboral,234190.0,73403.68
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2012/230/11,A personal laboral con facturación,,16.0
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2012/230/01,A personal laboral,2000.0,1389.79
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2012/230/00,A personal funcionario y no laboral,20000.0,5137.95
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8040/2012/230/00,A personal funcionario y no laboral,4000.0,1647.8
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2012/230/01,A personal laboral,13900.0,5363.99
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2012/230/00,A personal funcionario y no laboral,37400.0,34605.89
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2012/230/01,A personal laboral,80000.0,35646.64
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2012/230/00,A personal funcionario y no laboral,1000.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2012/230/01,A personal laboral,5000.0,3547.65
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2012/230/00,A personal funcionario y no laboral,40000.0,6058.88
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8050/2012/230/10,A personal funcionario y no laboral con,,184.0
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2012/230/01,A personal laboral,400.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2012/230/00,A personal funcionario y no laboral,1200.0,1886.6
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2012/230/00,A personal funcionario y no laboral,500.0,355.94
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2012/230/00,A personal funcionario y no laboral,809410.0,1082683.17
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2012/230/11,A personal laboral con facturación,,17942.15
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2012/230/01,A personal laboral,5300.0,1137.2
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2012/230/00,A personal funcionario y no laboral,59700.0,5513.95
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2012/230/00,A personal funcionario y no laboral,12550.0,1541.64
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2012/230/00,A personal funcionario y no laboral,48820.0,10405.66
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2012/230/01,A personal laboral,7400.0,147.6
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2012/230/01,A personal laboral,200.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2012/230/00,A personal funcionario y no laboral,60000.0,56741.94
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2012/230/00,A personal funcionario y no laboral,10000.0,1058.04
2012,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2012/230/01,A personal laboral,,30.26
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,52670.0,130362.03
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2012/233/00,A personal funcionario y no laboral,3640.0,
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,I010/2012/233/01,A personal laboral,1730.0,
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2012/233/00,A personal funcionario y no laboral,4800.0,2956.97
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2012/233/00,A personal funcionario y no laboral,32000.0,112874.92
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A050/2012/233/01,A personal laboral,,63.8
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2012/233/01,A personal laboral,2000.0,881.6
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7080/2012/233/00,A personal funcionario y no laboral,8000.0,13584.74
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,B100/2012/233/00,A personal funcionario y no laboral,500.0,
2013,23,Indemnizaciones por razón del servicio,,,,,4703310.0,4571735.49
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,4666310.0,4267089.59
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2013/230/00,A personal funcionario y no laboral,35300.0,21259.69
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2013/230/01,A personal laboral,4700.0,2314.56
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2013/230/00,A personal funcionario y no laboral,645090.0,499180.38
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2013/230/01,A personal laboral,90000.0,28828.48
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2013/230/01,A personal laboral,640.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2013/230/00,A personal funcionario y no laboral,17360.0,12468.47
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2013/230/00,A personal funcionario y no laboral,4000.0,1733.51
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2013/230/00,A personal funcionario y no laboral,9000.0,1437.5
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2013/230/10,A personal funcionario y no laboral con,,206.25
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2013/230/10,A personal funcionario y no laboral con facturació,15000.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2013/230/11,A personal laboral con facturación,10000.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2013/230/00,A personal funcionario y no laboral,284790.0,40418.79
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2013/230/01,A personal laboral,15000.0,15108.63
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H110/2013/230/00,A personal funcionario y no laboral,5000.0,105.5
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A050/2013/230/10,A personal funcionario y no laboral con,,179.9
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2013/230/10,A personal funcionario y no laboral con,,1881.51
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2013/230/01,A personal laboral,490.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2013/230/00,A personal funcionario y no laboral,2188540.0,2227019.73
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2013/230/00,A personal funcionario y no laboral,158640.0,100817.42
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2013/230/01,A personal laboral,3360.0,584.27
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8040/2013/230/00,A personal funcionario y no laboral,4000.0,380.37
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2013/230/10,A personal funcionario y no laboral con,,2194.15
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2013/230/01,A personal laboral,40000.0,19776.03
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2013/230/01,A personal laboral,100.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2010/2013/230/00,A personal funcionario y no laboral,1400.0,1149.02
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2013/230/00,A personal funcionario y no laboral,53000.0,9305.7
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2013/230/01,A personal laboral,127000.0,50601.97
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2013/230/01,A personal laboral,117000.0,359511.87
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H090/2013/230/00,A personal funcionario y no laboral,12000.0,6848.65
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2013/230/00,A personal funcionario y no laboral,20700.0,1378.85
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7100/2013/230/01,A personal laboral,200.0,12.5
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2013/230/00,A personal funcionario y no laboral,5000.0,916.43
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2013/230/00,A personal funcionario y no laboral,47760.0,9964.28
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2013/230/01,A personal laboral,4240.0,20.0
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2013/230/01,A personal laboral,6740.0,18070.09
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2013/230/00,A personal funcionario y no laboral,23260.0,39137.85
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2013/230/00,A personal funcionario y no laboral,1200.0,2843.59
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2013/230/01,A personal laboral,400.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2013/230/10,A personal funcionario y no laboral con,,2662.22
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2013/230/00,A personal funcionario y no laboral,43500.0,20495.81
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2013/230/01,A personal laboral,4500.0,4462.2
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2013/230/01,A personal laboral,14000.0,41498.37
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2013/230/00,A personal funcionario y no laboral,236000.0,124503.6
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2013/230/01,A personal laboral,4000.0,5098.07
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2013/230/00,A personal funcionario y no laboral,26800.0,19103.56
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H060/2013/230/00,A personal funcionario y no laboral,25000.0,19380.29
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,I010/2013/230/01,A personal laboral,1000.0,264.3
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2013/230/00,A personal funcionario y no laboral,7000.0,1201.58
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2013/230/00,A personal funcionario y no laboral,8000.0,1327.74
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2013/230/01,A personal laboral,,158.35
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2013/230/11,A personal laboral con facturación,40000.0,25862.64
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9040/2013/230/00,A personal funcionario y no laboral,60000.0,58829.59
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2013/230/00,A personal funcionario y no laboral,12500.0,2210.39
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8050/2013/230/00,A personal funcionario y no laboral,7000.0,2010.46
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2013/230/10,A personal funcionario y no laboral con,,3119.3
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2013/230/00,A personal funcionario y no laboral,3000.0,3898.12
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8060/2013/230/01,A personal laboral,1000.0,32.55
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2013/230/01,A personal laboral,800.0,278.56
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2013/230/00,A personal funcionario y no laboral,11900.0,1941.2
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2013/230/01,A personal laboral,,8022.96
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2013/230/00,A personal funcionario y no laboral,150000.0,436297.84
2013,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B100/2013/230/10,A personal funcionario y no laboral con,,2677.27
