Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,46,De corporaciones locales (cap. 4),,,,,,125597.38
2011,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,,1500.0
2011,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2011/461/00,De diputaciones,,1500.0
2011,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,,124097.38
2011,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),N020/2011/460/00,De ayuntamientos,,2750.83
2011,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2011/460/00,De ayuntamientos,,121346.55
2012,46,De corporaciones locales (cap. 4),,,,,1539000.0,4785332.33
2012,46,De corporaciones locales (cap. 4),469,Otras transferencias (cap. 4),,,,200.0
2012,46,De corporaciones locales (cap. 4),469,Otras transferencias (cap. 4),N020/2012/469/00,Otras transferencias,,200.0
2012,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,,3322038.48
2012,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2012/461/00,De diputaciones,,3322038.48
2012,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,1539000.0,1463093.85
2012,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2012/460/00,De ayuntamientos,1539000.0,1463093.85
2013,46,De corporaciones locales (cap. 4),,,,,477500.0,19253153.03
2013,46,De corporaciones locales (cap. 4),469,Otras transferencias (cap. 4),,,,2450.0
2013,46,De corporaciones locales (cap. 4),469,Otras transferencias (cap. 4),N020/2013/469/00,Otras transferencias,,2450.0
2013,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,,18744790.08
2013,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),O010/2013/461/00,De diputaciones,,6000.0
2013,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2013/461/00,De diputaciones,,58608.16
2013,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2013/461/00,De diputaciones,,18680181.92
2013,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,477500.0,505912.95
2013,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2013/460/00,De ayuntamientos,477500.0,505912.95
2014,46,De corporaciones locales (cap. 4),,,,,19920430.0,19716880.79
2014,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,19442930.0,19367079.47
2014,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),O010/2014/461/00,De diputaciones,9000.0,6000.0
2014,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2014/461/00,De diputaciones,,59649.08
2014,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2014/461/00,De diputaciones,19433930.0,19301430.39
2014,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,477500.0,349801.32
2014,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2014/460/00,De ayuntamientos,477500.0,349801.32
2015,46,De corporaciones locales (cap. 4),,,,,18708740.0,15709038.05
2015,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,18231240.0,15402344.44
2015,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),A020/2015/461/00,De diputaciones,,30000.0
2015,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2015/461/00,De diputaciones,18111240.0,15372344.44
2015,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2015/461/00,De diputaciones,120000.0,
2015,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,477500.0,306693.61
2015,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2015/460/00,De ayuntamientos,477500.0,306693.61
2016,46,De corporaciones locales (cap. 4),,,,,38476540.0,28999610.69
2016,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,37964450.0,28516448.76
2016,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2016/461/00,De diputaciones,12964420.0,3884717.47
2016,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2016/461/00,De diputaciones,25000030.0,24631731.29
2016,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,512090.0,483161.93
2016,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2016/460/00,De ayuntamientos,512090.0,483161.93
2017,46,De corporaciones locales (cap. 4),,,,,27787110.0,20455665.38
2017,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,27275020.0,19991485.53
2017,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2017/461/00,De diputaciones,2124990.0,2483967.48
2017,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2017/461/00,De diputaciones,25150030.0,17507518.05
2017,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,512090.0,464179.85
2017,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2017/460/00,De ayuntamientos,512090.0,464179.85
2018,46,De corporaciones locales (cap. 4),,,,,28766140.0,24093816.84
2018,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,28323260.0,23660781.46
2018,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2018/461/00,De diputaciones,1603650.0,2557717.75
2018,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2018/461/00,De diputaciones,26719610.0,21103063.71
2018,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,442880.0,433035.38
2018,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2018/460/00,De ayuntamientos,442880.0,433035.38
2019,46,De corporaciones locales (cap. 4),,,,,28766140.0,22012539.69
2019,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,28323260.0,21944504.84
2019,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),A020/2019/461/00,De diputaciones,,133138.0
2019,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2019/461/00,De diputaciones,1603650.0,1996133.18
2019,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2019/461/00,De diputaciones,26719610.0,19815233.66
2019,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,442880.0,68034.85
2019,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2019/460/00,De ayuntamientos,442880.0,68034.85
2020,46,De corporaciones locales (cap. 4),,,,,36911550.0,12234337.22
2020,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,36725750.0,12078432.82
2020,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2020/461/00,De diputaciones,33918030.0,
2020,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2020/461/00,De diputaciones,2807720.0,2056361.9
2020,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),8020/2020/461/00,De diputaciones,,10022070.92
2020,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,185800.0,155904.4
2020,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2020/460/00,De ayuntamientos,185800.0,
2020,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),8020/2020/460/00,De ayuntamientos,,155904.4
2021,46,De corporaciones locales (cap. 4),,,,,24373870.0,23294933.11
2021,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,24217560.0,23178092.05
2021,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2021/461/00,De diputaciones,2402800.0,2277704.97
2021,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),8020/2021/461/00,De diputaciones,,20900387.08
2021,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2021/461/00,De diputaciones,21814760.0,
2021,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,156310.0,116841.06
2021,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2021/460/00,De ayuntamientos,156310.0,
2021,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),8020/2021/460/00,De ayuntamientos,,116841.06
2022,46,De corporaciones locales (cap. 4),,,,,24373870.0,18441104.43
2022,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,24217560.0,18240061.92
2022,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),A020/2022/461/00,De diputaciones,,138947.87
2022,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2022/461/00,De diputaciones,21814760.0,15534865.27
2022,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2022/461/00,De diputaciones,2402800.0,2566248.78
2022,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,156310.0,201042.51
2022,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2022/460/00,De ayuntamientos,156310.0,166722.51
2022,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),F020/2022/460/00,De ayuntamientos,,34320.0
2023,46,De corporaciones locales (cap. 4),,,,,28422200.0,6045137.77
2023,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,27830100.0,5968832.96
2023,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2023/461/00,De diputaciones,2643620.0,
2023,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),A020/2023/461/00,De diputaciones,,35000.0
2023,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2023/461/00,De diputaciones,25186480.0,5933832.96
2023,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,592100.0,76304.81
2023,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),F020/2023/460/00,De ayuntamientos,500000.0,5506.0
2023,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2023/460/00,De ayuntamientos,92100.0,70798.81
2024,46,De corporaciones locales (cap. 4),,,,,27448410.0,
2024,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),,,27291630.0,
2024,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),B020/2024/461/00,De diputaciones,24074090.0,
2024,46,De corporaciones locales (cap. 4),461,De diputaciones (cap. 4),N020/2024/461/00,De diputaciones,3217540.0,
2024,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),,,156780.0,
2024,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),F020/2024/460/00,De ayuntamientos,63780.0,
2024,46,De corporaciones locales (cap. 4),460,De ayuntamientos (cap. 4),9020/2024/460/00,De ayuntamientos,93000.0,
