Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,11,Alta dirección de la comunidad autónoma,,,40700.0,26013.32
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,34000.0,23675.06
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,2100.0,1225.86
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,3200.0,880.31
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",1400.0,232.09
2011,13,Relaciones exteriores,,,172120.0,86982.44
2011,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,172120.0,86982.44
2011,12,Administración general,,,411500.0,338184.17
2011,12,Administración general,121C,Relación con las corporaciones locales,1000.0,848.16
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,98000.0,35364.67
2011,12,Administración general,121D,Selección y formación del personal de la admón.,312500.0,301971.34
2011,22,Protección civil y seguridad ciudadana,,,10000.0,18458.02
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,10000.0,18458.02
2011,54,"Investigación científica, técnica y aplicada",,,28770.0,5262.96
2011,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,6670.0,1634.74
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,17000.0,2781.74
2011,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,5100.0,846.48
2011,44,Medio ambiente y bienestar comunitario,,,23000.0,4678.32
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",20000.0,4376.08
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,3000.0,302.24
2011,42,Educación,,,4732890.0,1633954.65
2011,42,Educación,422D,Atención a la diversidad,380000.0,166297.18
2011,42,Educación,422F,Educación permanente de adultos,64080.0,79890.5
2011,42,Educación,422A,Educación infantil y primaria,822000.0,578248.58
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",472630.0,234832.79
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",2797530.0,443783.17
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,196650.0,130902.43
2011,51,Infraestructuras básicas y transportes,,,1398530.0,1445631.7
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,61590.0,52124.86
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,6940.0,75769.5
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15000.0,4070.88
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,1315000.0,1313666.46
2011,41,Sanidad,,,4806850.0,3260464.87
2011,41,Sanidad,411B,Gestión y administración sanitaria,579280.0,451016.09
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,15140.0,5918.45
2011,41,Sanidad,412B,Atención especializada de salud,1157660.0,703527.02
2011,41,Sanidad,412A,Atención primaria de salud,2956130.0,2044991.49
2011,41,Sanidad,413C,Inspección sanitaria,23240.0,5767.79
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,64910.0,45833.78
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",10490.0,3410.25
2011,61,Regulación económica,,,138110.0,56206.37
2011,61,Regulación económica,612E,Economía y gestión de fondos europeos,1350.0,1048.87
2011,61,Regulación económica,612D,Administración del patrimonio,790.0,20.52
2011,61,Regulación económica,612C,Control interno y contabilidad pública,7000.0,5238.16
2011,61,Regulación económica,612B,Programación y control presupuestario,1350.0,339.36
2011,61,Regulación económica,613A,Gestión tributaria,34560.0,11473.91
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,93060.0,38085.55
2011,75,Turismo y comercio,,,95400.0,33569.89
2011,75,Turismo y comercio,751B,Promoción exterior,95400.0,33569.89
2011,63,Regulación financiera,,,1940.0,766.49
2011,63,Regulación financiera,631A,Gestión financiera,1940.0,766.49
2011,71,"Agricultura, ganadería y pesca",,,520240.0,684327.29
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",513000.0,677667.74
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",7240.0,6659.55
2011,32,Promoción social,,,178840.0,150612.6
2011,32,Promoción social,323B,Promoción de la mujer,10000.0,4946.12
2011,32,Promoción social,323A,Promoción y servicios de la juventud,9500.0,2840.76
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",23800.0,17190.81
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,123500.0,123058.32
2011,32,Promoción social,322A,Relaciones laborales,12040.0,2576.59
2011,31,Seguridad y protección social,,,1161730.0,391496.0
2011,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,25420.0,14874.31
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,818000.0,237282.26
2011,31,Seguridad y protección social,315A,Seguridad laboral,23000.0,4157.94
2011,31,Seguridad y protección social,313F,Cooperación al desarrollo,30000.0,601.72
2011,31,Seguridad y protección social,313A,Programas sociales básicos,36320.0,19670.97
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,39190.0,16717.26
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,9500.0,1152.48
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,180300.0,97039.06
2012,11,Alta dirección de la comunidad autónoma,,,20000.0,20743.89
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,16400.0,17344.17
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,1600.0,1886.6
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,2000.0,1513.12
2012,13,Relaciones exteriores,,,1000.0,355.94
2012,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1000.0,355.94
2012,12,Administración general,,,66000.0,25513.35
2012,12,Administración general,121B,Administración de la función pública,20000.0,1851.48
2012,12,Administración general,121C,Relación con las corporaciones locales,1000.0,
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,15000.0,7813.46
2012,12,Administración general,121D,Selección y formación del personal de la admón.,30000.0,15848.41
2012,22,Protección civil y seguridad ciudadana,,,27000.0,2224.47
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,27000.0,2224.47
2012,54,"Investigación científica, técnica y aplicada",,,9930.0,1281.06
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,5600.0,422.83
2012,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,4330.0,858.23
2012,44,Medio ambiente y bienestar comunitario,,,12550.0,412.27
2012,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",10000.0,391.93
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2550.0,20.34
2012,42,Educación,,,2144710.0,1468474.41
2012,42,Educación,422D,Atención a la diversidad,405090.0,270529.3
2012,42,Educación,422F,Educación permanente de adultos,92540.0,117196.48
2012,42,Educación,422A,Educación infantil y primaria,698700.0,505880.31
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",230880.0,194995.53
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",582690.0,236011.1
2012,42,Educación,423A,Promoción educativa,59990.0,59985.25
2012,42,Educación,421B,Formación P. profesorado e innovación educativa,74820.0,83876.44
2012,51,Infraestructuras básicas y transportes,,,1111250.0,1506572.66
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,55000.0,33831.34
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,56741.94
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,10000.0,1521.3
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,986250.0,1414478.08
2012,41,Sanidad,,,1785090.0,2646849.55
2012,41,Sanidad,411B,Gestión y administración sanitaria,369630.0,15110.61
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,6000.0,1863.43
2012,41,Sanidad,412C,Selección y formación del personal sanitario,,2049.62
2012,41,Sanidad,412B,Atención especializada de salud,693210.0,446982.42
2012,41,Sanidad,412A,Atención primaria de salud,649930.0,2166241.99
2012,41,Sanidad,413C,Inspección sanitaria,5890.0,2663.77
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,51930.0,9708.61
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",8500.0,2229.1
2012,61,Regulación económica,,,78000.0,19487.95
2012,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,1003.98
2012,61,Regulación económica,612D,Administración del patrimonio,5000.0,39.0
2012,61,Regulación económica,612C,Control interno y contabilidad pública,7000.0,1642.97
2012,61,Regulación económica,612B,Programación y control presupuestario,2000.0,643.82
2012,61,Regulación económica,613A,Gestión tributaria,22000.0,6527.74
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,40000.0,9630.44
2012,75,Turismo y comercio,,,80000.0,53588.79
2012,75,Turismo y comercio,751B,Promoción exterior,80000.0,53588.79
2012,63,Regulación financiera,,,1500.0,292.9
2012,63,Regulación financiera,631A,Gestión financiera,1500.0,292.9
2012,71,"Agricultura, ganadería y pesca",,,305940.0,102730.27
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",299790.0,102312.41
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",6150.0,417.86
2012,32,Promoción social,,,143000.0,51317.94
2012,32,Promoción social,323B,Promoción de la mujer,10000.0,1088.3
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",130000.0,49791.06
2012,32,Promoción social,322A,Relaciones laborales,3000.0,438.58
2012,31,Seguridad y protección social,,,407460.0,143701.8
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,14620.0,3551.42
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,236710.0,102544.75
2012,31,Seguridad y protección social,315A,Seguridad laboral,4160.0,771.53
2012,31,Seguridad y protección social,313F,Cooperación al desarrollo,7400.0,471.71
2012,31,Seguridad y protección social,313A,Programas sociales básicos,19580.0,6200.97
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,16930.0,4441.45
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,14620.0,329.16
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,93440.0,25390.81
2013,11,Alta dirección de la comunidad autónoma,,,19900.0,18949.63
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,16800.0,14424.02
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,1600.0,2843.59
2013,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,1500.0,1682.02
2013,13,Relaciones exteriores,,,1500.0,1142.02
2013,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,1142.02
2013,12,Administración general,,,14000.0,12614.91
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,14000.0,12614.91
2013,22,Protección civil y seguridad ciudadana,,,20900.0,1391.35
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,20900.0,1391.35
2013,54,"Investigación científica, técnica y aplicada",,,6000.0,1341.6
2013,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,1000.0,92.2
2013,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,2000.0,479.92
2013,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,3000.0,769.48
2013,44,Medio ambiente y bienestar comunitario,,,6500.0,720.51
2013,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",4000.0,697.81
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,22.7
2013,42,Educación,,,1172090.0,1443359.84
2013,42,Educación,422D,Atención a la diversidad,155090.0,146897.32
2013,42,Educación,422F,Educación permanente de adultos,82000.0,48746.72
2013,42,Educación,422A,Educación infantil y primaria,400000.0,224975.14
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",120000.0,121937.86
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",405000.0,897601.31
2013,42,Educación,421B,Formación P. profesorado e innovación educativa,10000.0,3201.49
2013,51,Infraestructuras básicas y transportes,,,249000.0,478938.67
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,55000.0,57207.94
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,58829.59
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,10000.0,2187.69
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,124000.0,360713.45
2013,41,Sanidad,,,2279430.0,2257574.74
2013,41,Sanidad,411B,Gestión y administración sanitaria,71650.0,5503.8
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,6000.0,1544.75
2013,41,Sanidad,413C,Inspección sanitaria,5000.0,3033.43
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,15000.0,17137.73
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",5000.0,3335.3
2013,41,Sanidad,412D,Atención integrada de la salud,2176780.0,2227019.73
2013,61,Regulación económica,,,196500.0,69405.73
2013,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,1820.25
2013,61,Regulación económica,612D,Administración del patrimonio,127000.0,49123.0
2013,61,Regulación económica,612A,Planificación económica,1500.0,1356.31
2013,61,Regulación económica,612C,Control interno y contabilidad pública,7000.0,2010.46
2013,61,Regulación económica,612B,Programación y control presupuestario,2000.0,380.37
2013,61,Regulación económica,613A,Gestión tributaria,4000.0,3930.67
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,53000.0,10784.67
2013,75,Turismo y comercio,,,80000.0,45638.67
2013,75,Turismo y comercio,751B,Promoción exterior,80000.0,45638.67
2013,71,"Agricultura, ganadería y pesca",,,306790.0,59121.96
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",299790.0,58189.64
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",7000.0,932.32
2013,32,Promoción social,,,122700.0,42546.11
2013,32,Promoción social,323B,Promoción de la mujer,8000.0,1486.09
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",112700.0,40874.23
2013,32,Promoción social,322A,Relaciones laborales,2000.0,185.79
2013,31,Seguridad y protección social,,,228000.0,138989.75
2013,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,2871.59
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,150000.0,97010.47
2013,31,Seguridad y protección social,315A,Seguridad laboral,3000.0,730.64
2013,31,Seguridad y protección social,313F,Cooperación al desarrollo,5000.0,105.5
2013,31,Seguridad y protección social,313A,Programas sociales básicos,12000.0,9037.58
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,12000.0,4391.22
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2000.0,559.3
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,40000.0,24283.45
2014,11,Alta dirección de la comunidad autónoma,,,20200.0,15841.57
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,16800.0,12790.28
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,2772.44
2014,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,,278.85
2014,13,Relaciones exteriores,,,1500.0,1132.42
2014,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,1132.42
2014,12,Administración general,,,37100.0,28235.39
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,17100.0,12731.79
2014,12,Administración general,121D,Selección y formación del personal de la admón.,20000.0,15503.6
2014,22,Protección civil y seguridad ciudadana,,,400.0,1323.73
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,400.0,1323.73
2014,54,"Investigación científica, técnica y aplicada",,,6000.0,14546.23
2014,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,1000.0,211.7
2014,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,2000.0,698.26
2014,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,3000.0,1258.74
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,8228.24
2014,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,,4149.29
2014,44,Medio ambiente y bienestar comunitario,,,4500.0,14232.44
2014,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,403.0
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,13829.44
2014,42,Educación,,,915000.0,627603.02
2014,42,Educación,422D,Atención a la diversidad,60000.0,110219.12
2014,42,Educación,422F,Educación permanente de adultos,46000.0,9402.63
2014,42,Educación,422A,Educación infantil y primaria,315000.0,165055.49
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",130000.0,199445.7
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",359000.0,141964.69
2014,42,Educación,421B,Formación P. profesorado e innovación educativa,5000.0,1515.39
2014,51,Infraestructuras básicas y transportes,,,494000.0,445386.76
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,55000.0,44462.09
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,53618.26
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,10000.0,7509.62
2014,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,369000.0,339796.79
2014,41,Sanidad,,,2221130.0,2582742.61
2014,41,Sanidad,411B,Gestión y administración sanitaria,59400.0,7612.94
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,1569.12
2014,41,Sanidad,413C,Inspección sanitaria,3000.0,1618.8
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,12000.0,10427.28
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3000.0,1851.15
2014,41,Sanidad,412D,Atención integrada de la salud,2133730.0,2559663.32
2014,61,Regulación económica,,,98500.0,83274.39
2014,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,856.33
2014,61,Regulación económica,612D,Administración del patrimonio,70000.0,63036.84
2014,61,Regulación económica,612A,Planificación económica,1500.0,1130.59
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,25000.0,18250.63
2014,75,Turismo y comercio,,,100000.0,60857.8
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,30000.0,2268.31
2014,75,Turismo y comercio,751B,Promoción exterior,70000.0,58589.49
2014,72,Industria y energía,,,3000.0,58.95
2014,72,Industria y energía,724A,Competitividad empresarial,3000.0,58.95
2014,71,"Agricultura, ganadería y pesca",,,130000.0,77299.18
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",123000.0,66792.94
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,,9641.28
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",7000.0,864.96
2014,32,Promoción social,,,68500.0,59036.63
2014,32,Promoción social,323B,Promoción de la mujer,5000.0,2063.2
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",61500.0,56755.32
2014,32,Promoción social,322A,Relaciones laborales,2000.0,218.11
2014,31,Seguridad y protección social,,,197640.0,122225.0
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,3943.37
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,130000.0,71408.25
2014,31,Seguridad y protección social,315A,Seguridad laboral,3000.0,1702.66
2014,31,Seguridad y protección social,313F,Cooperación al desarrollo,2000.0,393.93
2014,31,Seguridad y protección social,313A,Programas sociales básicos,11740.0,10108.01
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11000.0,2974.65
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2000.0,366.48
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,33900.0,31327.65
2015,11,Alta dirección de la comunidad autónoma,,,19900.0,16242.24
2015,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,16500.0,15783.22
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,459.02
2015,13,Relaciones exteriores,,,1500.0,1357.46
2015,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,1357.46
2015,12,Administración general,,,68650.0,11738.92
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,23650.0,11148.98
2015,12,Administración general,121D,Selección y formación del personal de la admón.,45000.0,589.94
2015,22,Protección civil y seguridad ciudadana,,,5100.0,998.45
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5100.0,998.45
2015,54,"Investigación científica, técnica y aplicada",,,6000.0,27183.54
2015,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,1000.0,956.86
2015,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,2000.0,352.65
2015,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,3000.0,
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,15868.91
2015,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,,10005.12
2015,44,Medio ambiente y bienestar comunitario,,,4500.0,390.25
2015,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,258.75
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,131.5
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,
2015,42,Educación,,,1373330.0,1547257.61
2015,42,Educación,422D,Atención a la diversidad,100000.0,125385.56
2015,42,Educación,422F,Educación permanente de adultos,46000.0,13473.58
2015,42,Educación,422A,Educación infantil y primaria,190000.0,195825.65
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",824000.0,1054157.82
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",208330.0,157206.41
2015,42,Educación,421B,Formación P. profesorado e innovación educativa,5000.0,1208.59
2015,51,Infraestructuras básicas y transportes,,,503350.0,505083.57
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,39350.0,35777.24
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,62629.68
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,35000.0,21431.12
2015,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,369000.0,385245.53
2015,41,Sanidad,,,2223370.0,2481569.12
2015,41,Sanidad,411B,Gestión y administración sanitaria,59400.0,13130.31
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,10000.0,1821.59
2015,41,Sanidad,412C,Selección y formación del personal sanitario,,1307.5
2015,41,Sanidad,413C,Inspección sanitaria,5000.0,2863.63
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,12000.0,10203.92
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",3240.0,1530.38
2015,41,Sanidad,412D,Atención integrada de la salud,2133730.0,2450711.79
2015,61,Regulación económica,,,98500.0,77130.31
2015,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,1749.96
2015,61,Regulación económica,612D,Administración del patrimonio,70000.0,60072.99
2015,61,Regulación económica,612A,Planificación económica,1500.0,642.93
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,25000.0,14664.43
2015,75,Turismo y comercio,,,100000.0,99835.64
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,30000.0,1685.44
2015,75,Turismo y comercio,751B,Promoción exterior,70000.0,98150.2
2015,72,Industria y energía,,,3000.0,457.59
2015,72,Industria y energía,724A,Competitividad empresarial,3000.0,457.59
2015,71,"Agricultura, ganadería y pesca",,,97000.0,91462.3
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",90000.0,81651.1
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,,8528.14
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",7000.0,1283.06
2015,32,Promoción social,,,62000.0,40101.91
2015,32,Promoción social,323B,Promoción de la mujer,5000.0,2986.26
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",55000.0,37020.4
2015,32,Promoción social,322A,Relaciones laborales,2000.0,95.25
2015,31,Seguridad y protección social,,,140150.0,121160.63
2015,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4000.0,3998.23
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,71230.0,71559.48
2015,31,Seguridad y protección social,315A,Seguridad laboral,3000.0,890.67
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,2000.0,338.25
2015,31,Seguridad y protección social,313A,Programas sociales básicos,11740.0,9006.73
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11510.0,6291.54
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2000.0,438.95
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,34670.0,28636.78
2016,11,Alta dirección de la comunidad autónoma,,,30550.0,29532.08
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,27150.0,28632.28
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,899.8
2016,13,Relaciones exteriores,,,1500.0,2712.02
2016,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,1500.0,2712.02
2016,12,Administración general,,,46000.0,13723.54
2016,12,Administración general,126F,Transparencia,1000.0,1554.61
2016,12,Administración general,121D,Selección y formación del personal de la admón.,45000.0,12168.93
2016,22,Protección civil y seguridad ciudadana,,,5300.0,693.44
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,693.44
2016,54,"Investigación científica, técnica y aplicada",,,47620.0,14405.79
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,2000.0,2788.0
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,45620.0,5616.25
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,6001.54
2016,44,Medio ambiente y bienestar comunitario,,,4500.0,1078.42
2016,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2000.0,1078.42
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,2500.0,
2016,42,Educación,,,1275330.0,1111231.21
2016,42,Educación,422D,Atención a la diversidad,100000.0,85972.11
2016,42,Educación,422F,Educación permanente de adultos,15000.0,9151.24
2016,42,Educación,422A,Educación infantil y primaria,850000.0,823352.65
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",100000.0,56453.62
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",208330.0,136213.09
2016,42,Educación,421B,Formación P. profesorado e innovación educativa,2000.0,88.5
2016,51,Infraestructuras básicas y transportes,,,504350.0,401781.16
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,39350.0,16860.45
