Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,49,Al exterior (cap. 4),,,,,37000.0,23432.89
2011,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,37000.0,23432.89
2011,49,Al exterior (cap. 4),490,Al exterior (cap. 4),K010/2011/490/00,Al exterior,30000.0,23432.89
2011,49,Al exterior (cap. 4),490,Al exterior (cap. 4),B050/2011/490/00,Al exterior,7000.0,
2016,49,Al exterior (cap. 4),,,,,,6666.76
2016,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,,6666.76
2016,49,Al exterior (cap. 4),490,Al exterior (cap. 4),A020/2016/490/00,Al exterior,,6666.76
2020,49,Al exterior (cap. 4),,,,,,72519.6
2020,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,,72519.6
2020,49,Al exterior (cap. 4),490,Al exterior (cap. 4),F060/2020/490/00,Al exterior,,72519.6
2021,49,Al exterior (cap. 4),,,,,,868149.32
2021,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,,868149.32
2021,49,Al exterior (cap. 4),490,Al exterior (cap. 4),J010/2021/490/00,Al exterior,,805200.0
2021,49,Al exterior (cap. 4),490,Al exterior (cap. 4),B030/2021/490/00,Al exterior,,62949.32
2022,49,Al exterior (cap. 4),,,,,96700.0,191492.8
2022,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,96700.0,191492.8
2022,49,Al exterior (cap. 4),490,Al exterior (cap. 4),J010/2022/490/00,Al exterior,,94800.0
2022,49,Al exterior (cap. 4),490,Al exterior (cap. 4),F060/2022/490/00,Al exterior,96700.0,96692.8
2023,49,Al exterior (cap. 4),,,,,450000.0,1682.57
2023,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,450000.0,1682.57
2023,49,Al exterior (cap. 4),490,Al exterior (cap. 4),B030/2023/490/00,Al exterior,,1682.57
2023,49,Al exterior (cap. 4),490,Al exterior (cap. 4),J010/2023/490/00,Al exterior,450000.0,
2024,49,Al exterior (cap. 4),,,,,522520.0,
2024,49,Al exterior (cap. 4),490,Al exterior (cap. 4),,,522520.0,
2024,49,Al exterior (cap. 4),490,Al exterior (cap. 4),J010/2024/490/00,Al exterior,450000.0,
2024,49,Al exterior (cap. 4),490,Al exterior (cap. 4),F060/2024/490/00,Al exterior,72520.0,
