Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,49,Del exterior (cap. 4),,,,,811700790.0,904429289.6
2011,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,44050000.0,12499448.58
2011,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2011/494/00,Fondo Social Europeo,44050000.0,12499448.58
2011,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,,144377.29
2011,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2011/499/00,Otras transferencias,,59432.4
2011,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2011/499/00,Otras transferencias,,63786.17
2011,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),8020/2011/499/00,Otras transferencias,,21158.72
2011,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,61633740.0,41631301.59
2011,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2011/492/00,Fondo europeo agrario de desarrollo rural. FEADER,61633740.0,41631301.59
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,706017050.0,850154162.14
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/19,Restitución por producción de almidón y fécula,1000.0,
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/17,Ayuda forrajes desecados,1500000.0,1995498.92
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/21,Programa Nacional Apícola,296000.0,237272.1
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/09,Otros ingresos FEAGA,591927950.0,722600618.05
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/08,Regulación sector vitivinícola,109097100.0,122444254.52
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/01,Leche escolar,120000.0,8806.92
2011,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2011/493/00,Aceite de oliva,3075000.0,2867711.63
2012,49,Del exterior (cap. 4),,,,,834118410.0,770500736.76
2012,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,32000000.0,31596047.88
2012,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2012/494/00,Fondo Social Europeo,32000000.0,31596047.88
2012,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,38540.0,59985.86
2012,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2012/499/00,Otras transferencias,,5542.0
2012,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2012/499/00,Otras transferencias,38540.0,48393.86
2012,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2012/499/00,Otras transferencias,,6050.0
2012,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,59917070.0,29924502.02
2012,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2012/492/00,Fondo europeo agrario de desarrollo rural. FEADER,59917070.0,29924502.02
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,742162800.0,708920201.0
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/00,Aceite de oliva,3300000.0,3127569.3
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/01,Leche escolar,80000.0,7675.02
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/08,Regulación sector vitivinícola,34906800.0,17770571.75
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/09,Otros ingresos FEAGA,702080000.0,686269718.43
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/21,Programa Nacional Apícola,296000.0,253712.78
2012,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2012/493/17,Ayuda forrajes desecados,1500000.0,1490953.72
2013,49,Del exterior (cap. 4),,,,,852002930.0,787435271.94
2013,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,28000000.0,19419059.41
2013,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2013/494/00,Fondo Social Europeo,28000000.0,19419059.41
2013,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,,193611.29
2013,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2013/499/00,Otras transferencias,,79522.7
2013,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2013/499/00,Otras transferencias,,53535.95
2013,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2013/499/00,Otras transferencias,,57644.25
2013,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2013/499/00,Otras transferencias,,2908.39
2013,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,81619080.0,91659476.92
2013,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2013/492/05,Proyecto Life,337370.0,127120.0
2013,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2013/492/00,Fondo europeo agrario de desarrollo rural. FEADER,81281710.0,91532356.92
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,742383850.0,676163124.32
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/21,Programa Nacional Apícola,446000.0,233481.91
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/01,Leche escolar,40000.0,4110.05
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/00,Aceite de oliva,2986050.0,4613536.0
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/09,Otros ingresos FEAGA,703975000.0,664875456.03
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/08,Regulación sector vitivinícola,34886800.0,6436540.33
2013,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2013/493/17,Ayuda forrajes desecados,50000.0,
2014,49,Del exterior (cap. 4),,,,,845715730.0,825619795.68
2014,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,32000000.0,24527767.71
2014,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2014/494/00,Fondo Social Europeo,32000000.0,24527767.71
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,176300.0,284882.82
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2014/499/00,Otras transferencias,,36200.0
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),O010/2014/499/00,Otras transferencias,,102000.0
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2014/499/00,Otras transferencias,,88954.2
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2014/499/00,Otras transferencias,176300.0,
2014,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2014/499/00,Otras transferencias,,57728.62
2014,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,79259930.0,91055794.78
2014,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2014/492/00,Fondo europeo agrario de desarrollo rural. FEADER,79259930.0,91055794.78
2014,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,734279500.0,709751350.37
2014,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2014/493/00,Aceite de oliva,,524999.17
2014,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2014/493/08,Regulación sector vitivinícola,29763500.0,22593904.48
2014,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2014/493/09,Otros ingresos FEAGA,704516000.0,686632446.72
2015,49,Del exterior (cap. 4),,,,,878403250.0,594050429.46
2015,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,55252060.0,48401302.62
2015,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2015/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),14175320.0,
2015,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2015/494/00,Fondo Social Europeo,35126740.0,46946733.64
2015,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2015/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),5950000.0,1454568.98
2015,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,86360.0,397184.47
2015,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2015/499/00,Otras transferencias,,15987.73
2015,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2015/499/00,Otras transferencias,25000.0,47298.81
2015,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2015/499/00,Otras transferencias,,59791.45
2015,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2015/499/00,Otras transferencias,61360.0,274106.48
2015,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,88596330.0,63637550.51
2015,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2015/492/00,Fondo europeo agrario de desarrollo rural. FEADER,88596330.0,63637550.51
2015,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,734468500.0,481614391.86
2015,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2015/493/00,Aceite de oliva,,599967.0
2015,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2015/493/09,Otros ingresos FEAGA,704705000.0,460787019.17
2015,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2015/493/08,Regulación sector vitivinícola,29763500.0,20227405.69
2016,49,Del exterior (cap. 4),,,,,858593310.0,767963876.01
2016,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,44707490.0,10376108.25
2016,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2016/494/00,Fondo Social Europeo,2307490.0,
2016,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2016/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),6900000.0,
2016,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2016/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),14700000.0,581827.6
2016,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2016/494/00,Fondo Social Europeo,20800000.0,9794280.65
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,121000.0,140986.23
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2016/499/00,Otras transferencias,48000.0,
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2016/499/00,Otras transferencias,25000.0,
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2016/499/00,Otras transferencias,,111858.62
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2016/499/00,Otras transferencias,48000.0,4127.61
2016,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2016/499/00,Otras transferencias,,25000.0
2016,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,69619260.0,32659119.26
2016,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2016/492/00,Fondo europeo agrario de desarrollo rural. FEADER,69619260.0,32659119.26
2016,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,744145560.0,724787662.27
2016,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2016/493/08,Regulación sector vitivin,,20854248.17
2016,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2016/493/09,Otros ingresos FEAGA,744145560.0,703933414.1
2017,49,Del exterior (cap. 4),,,,,865264830.0,792748132.72
2017,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,38088240.0,10132997.39
2017,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2017/494/00,Fondo Social Europeo,7554820.0,
2017,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2017/494/00,Fondo Social Europeo,21344420.0,10132997.39
2017,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2017/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),9189000.0,
2017,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,21750.0,132825.8
2017,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2017/499/00,Otras transferencias,,25000.0
2017,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2017/499/00,Otras transferencias,,20107.6
2017,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2017/499/00,Otras transferencias,3000.0,72422.2
2017,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2017/499/00,Otras transferencias,18750.0,15296.0
2017,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,55384630.0,36640852.8
2017,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2017/492/00,Fondo europeo agrario de desarrollo rural. FEADER,55384630.0,36640852.8
2017,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,771770210.0,745841456.73
2017,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2017/493/09,Otros ingresos FEAGA,771770210.0,723257779.88
2017,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2017/493/08,Regulación sector vitivin,,22583676.85
2018,49,Del exterior (cap. 4),,,,,861300450.0,706888029.84
2018,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,13700000.0,20571664.32
2018,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2018/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),10790000.0,5412835.57
2018,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2018/494/00,Fondo Social Europeo,2910000.0,15158828.75
2018,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,45000.0,44982.95
2018,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2018/499/00,Otras transferencias,,12000.0
2018,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2018/499/00,Otras transferencias,,3604.45
2018,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2018/499/00,Otras transferencias,,29378.5
2018,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2018/499/00,Otras transferencias,45000.0,
2018,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,83982950.0,36635595.7
2018,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2018/492/00,Fondo europeo agrario de desarrollo rural. FEADER,83982950.0,36635595.7
2018,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,763572500.0,649635786.87
2018,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2018/493/08,Regulación sector vitivinícola,37420000.0,14274928.39
2018,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2018/493/09,Otros ingresos FEAGA,726152500.0,635360858.48
2019,49,Del exterior (cap. 4),,,,,861300450.0,827377355.4
2019,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,13700000.0,59806808.54
2019,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2019/494/00,Fondo Social Europeo,,519268.8
2019,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2019/494/00,Fondo Social Europeo,2910000.0,48483690.38
2019,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2019/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),10790000.0,10803849.36
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,45000.0,694653.05
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),B020/2019/499/00,Otras transferencias,,484193.7
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2019/499/00,Otras transferencias,,32518.5
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),O010/2019/499/00,Otras transferencias,,37035.51
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2019/499/00,Otras transferencias,,2326.77
2019,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),D020/2019/499/00,Otras transferencias,45000.0,138578.57
2019,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,83982950.0,60270479.91
2019,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2019/492/00,Fondo europeo agrario de desarrollo rural. FEADER,83982950.0,60270479.91
2019,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,763572500.0,706605413.9
2019,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2019/493/09,Otros ingresos FEAGA,726152500.0,681013415.46
2019,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2019/493/08,Regulación sector vitivinícola,37420000.0,25591998.44
2020,49,Del exterior (cap. 4),,,,,949821060.0,895763992.5
2020,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,94467120.0,59553232.54
2020,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2020/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),13709940.0,
2020,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2020/494/00,Fondo Social Europeo,80757180.0,
2020,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),8020/2020/494/00,Fondo Social Europeo,,50283719.94
2020,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),8020/2020/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),,9269512.6
2020,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,,46141.48
2020,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),8020/2020/499/00,Otras transferencias,,14914.98
2020,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2020/499/00,Otras transferencias,,31226.5
2020,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,75497120.0,68657976.27
2020,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),8020/2020/492/00,Fondo euro agrario.FEADER,,68657976.27
2020,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2020/492/00,Fondo europeo agrario de desarrollo rural. FEADER,73775140.0,
2020,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),F020/2020/492/00,Fondo europeo agrario de desarrollo rural. FEADER,1721980.0,
2020,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,779856820.0,767506642.21
2020,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2020/493/09,Otros ingresos FEAGA,742936820.0,
2020,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2020/493/08,Regulación sector vitivinícola,36920000.0,
2020,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),8020/2020/493/09,Otros ingresos FEAGA,,689002849.93
2020,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),8020/2020/493/08,Regulación sector vitivin,,78503792.28
2021,49,Del exterior (cap. 4),,,,,932526240.0,783169452.52
2021,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,54507770.0,79573472.31
2021,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),8020/2021/494/00,Fondo Social Europeo,,67545839.97
2021,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),8020/2021/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),,12027632.34
2021,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2021/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),21926800.0,
2021,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2021/494/00,Fondo Social Europeo,32580970.0,
2021,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,240060.0,433860.4
2021,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2021/499/00,Otras transferencias,32380.0,40459.5
2021,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),8020/2021/499/00,Otras transferencias,,393400.9
2021,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),F020/2021/499/00,Otras transferencias,207680.0,
2021,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,79921510.0,54714084.26
2021,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),F020/2021/492/00,Fondo europeo agrario de desarrollo rural. FEADER,4123100.0,
2021,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2021/492/00,Fondo europeo agrario de desarrollo rural. FEADER,75798410.0,
2021,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),8020/2021/492/00,Fondo euro agrario.FEADER,,54714084.26
2021,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,797856900.0,648448035.55
2021,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),8020/2021/493/08,Regulación sector vitivin,,24804644.83
2021,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),8020/2021/493/09,Otros ingresos FEAGA,,623643390.72
2021,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2021/493/08,Regulación sector vitivinícola,42920000.0,
2021,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2021/493/09,Otros ingresos FEAGA,754936900.0,
2022,49,Del exterior (cap. 4),,,,,932526240.0,751539930.08
2022,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,54507770.0,22525892.86
2022,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),A020/2022/494/00,Fondo Social Europeo,,22454323.28
2022,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2022/494/00,Fondo Social Europeo,32580970.0,71569.58
2022,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2022/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),21926800.0,
2022,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,240060.0,197225.15
2022,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2022/499/00,Otras transferencias,,15178.5
2022,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),F020/2022/499/00,Otras transferencias,207680.0,135606.65
2022,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2022/499/00,Otras transferencias,32380.0,31860.0
2022,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2022/499/00,Otras transferencias,,14580.0
2022,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,79921510.0,62901195.79
2022,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),F020/2022/492/00,Fondo europeo agrario de desarrollo rural. FEADER,4123100.0,8007560.6
2022,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),D020/2022/492/00,Fondo europeo agrario de desarrollo rural. FEADER,75798410.0,54893635.19
2022,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),,,797856900.0,665915616.28
2022,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2022/493/09,Otros ingresos FEAGA,754936900.0,646653654.21
2022,49,Del exterior (cap. 4),493,Fondo Europeo Agrario de Garantía. FEAGA (cap. 4),D020/2022/493/08,Regulación sector vitivinícola,42920000.0,19261962.07
2023,49,Del exterior (cap. 4),,,,,990664880.0,217437963.72
2023,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),,,85536910.0,5244572.6
2023,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2023/494/01,Iniciativa de Empleo Juvenil (FSE-YEI),33192480.0,5244572.6
2023,49,Del exterior (cap. 4),494,Fondo Social Europeo. FSE (cap. 4),B020/2023/494/00,Fondo Social Europeo,52344430.0,
2023,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),,,130080.0,92414.33
2023,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),N020/2023/499/00,Otras transferencias,,7290.0
2023,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),A020/2023/499/00,Otras transferencias,,13678.5
2023,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),F020/2023/499/00,Otras transferencias,97700.0,37245.83
2023,49,Del exterior (cap. 4),499,Otras transferencias (cap. 4),7040/2023/499/00,Otras transferencias,32380.0,34200.0
2023,49,Del exterior (cap. 4),492,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 4),,,65373430.0,63179783.28
