Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,5062900.0,172176.71
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,5062900.0,172176.71
2011,7/2011,Presidencia de la Junta,,,,18366.83
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,,18366.83
2012,A/2012,"Educación, Cultura y Deportes",,,,671845.5
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,,671845.5
2012,7/2012,Presidencia de la Junta,,,,14791.5
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,,14791.5
2014,H/2014,Sanidad y Asuntos Sociales,,,,352948.97
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,,352948.97
2015,H/2015,Sanidad y Asuntos Sociales,,,,424261.62
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,,424261.62
2016,G/2016,Sanidad,,,,424838.86
2016,G/2016,Sanidad,G020/2016,Secretaría General,,424838.86
2018,G/2018,Sanidad,,,,424202.94
2018,G/2018,Sanidad,G020/2018,Secretaría General,,424202.94
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,,235173.36
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,,235173.36
2019,G/2019,Sanidad,,,,472578.97
2019,G/2019,Sanidad,G020/2019,Secretaría General,,472578.97
2019,A/2019,"Educación, Cultura y Deportes",,,,50000.0
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,,50000.0
2020,8/2020,Hacienda y Administraciones Públicas,,,,469410.13
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,,469410.13
2021,8/2021,Hacienda y Administraciones Públicas,,,,312643.88
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,,312643.88
2022,8/2022,Hacienda y Administraciones Públicas,,,,200000.0
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,,200000.0
2022,G/2022,Sanidad,,,,313024.77
2022,G/2022,Sanidad,G020/2022,Secretaría General,,313024.77
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,228675.33
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,228675.33
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,115188.17
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,115188.17
2023,G/2023,Sanidad,,,,120819.32
2023,G/2023,Sanidad,G020/2023,Secretaría General,,120819.32
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,62000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,62000.0,
