Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,61,De las demás inversiones reales,,,,,17810570.0,12508252.62
2011,61,De las demás inversiones reales,618,Venta de semovientes,,,,43291.02
2011,61,De las demás inversiones reales,618,Venta de semovientes,D020/2011/618/00,Venta de semovientes,,43291.02
2011,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,211500.0,553112.2
2011,61,De las demás inversiones reales,619,Venta de otras inversiones reales,9020/2011/619/00,Venta otras invers reales,,2824.0
2011,61,De las demás inversiones reales,619,Venta de otras inversiones reales,D020/2011/619/00,Venta de otras inversiones reales,211500.0,550094.2
2011,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2011/619/00,Venta otras invers reales,,194.0
2011,61,De las demás inversiones reales,612,Venta de maquinaria,,,,2510.0
2011,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2011/612/00,Venta de maquinaria,,2510.0
2011,61,De las demás inversiones reales,610,Venta de viviendas,,,17551840.0,11634558.62
2011,61,De las demás inversiones reales,610,Venta de viviendas,9020/2011/610/00,Venta de viviendas,17530780.0,11618721.75
2011,61,De las demás inversiones reales,610,Venta de viviendas,D020/2011/610/00,Venta de viviendas,21060.0,15836.87
2011,61,De las demás inversiones reales,611,Venta de garajes y locales,,,40000.0,24598.82
2011,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2011/611/00,Venta de garajes y locales,40000.0,24598.82
2011,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,,,1000.0,
2011,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,A020/2011/616/00,Venta de mobiliario y enseres,1000.0,
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,6230.0,250181.96
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,7040/2011/615/00,Venta elementos transport,,235783.75
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,M010/2011/615/00,Venta elementos transport,,120.0
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2011/615/00,Venta de elementos de transporte,2880.0,5450.0
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2011/615/00,Venta elementos transport,,20.0
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,9020/2011/615/00,Venta de elementos de transporte,2000.0,8655.41
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,H020/2011/615/00,Venta de elementos de transporte,1350.0,52.8
2011,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2011/615/00,Venta elementos transport,,100.0
2012,61,De las demás inversiones reales,,,,,33979300.0,16625892.06
2012,61,De las demás inversiones reales,618,Venta de semovientes,,,,96894.23
2012,61,De las demás inversiones reales,618,Venta de semovientes,D020/2012/618/00,Venta de semovientes,,96894.23
2012,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,16400000.0,556898.41
2012,61,De las demás inversiones reales,619,Venta de otras inversiones reales,9020/2012/619/00,Venta otras invers reales,,5784.0
2012,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2012/619/00,Venta de otras inversiones reales,15500000.0,
2012,61,De las demás inversiones reales,619,Venta de otras inversiones reales,D020/2012/619/00,Venta de otras inversiones reales,900000.0,551114.41
2012,61,De las demás inversiones reales,612,Venta de maquinaria,,,,977.57
2012,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2012/612/00,Venta de maquinaria,,24.0
2012,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2012/612/00,Venta de maquinaria,,953.57
2012,61,De las demás inversiones reales,610,Venta de viviendas,,,13572750.0,10426909.27
2012,61,De las demás inversiones reales,610,Venta de viviendas,9020/2012/610/00,Venta de viviendas,13542750.0,10416186.21
2012,61,De las demás inversiones reales,610,Venta de viviendas,D020/2012/610/00,Venta de viviendas,30000.0,10723.06
2012,61,De las demás inversiones reales,611,Venta de garajes y locales,,,5000.0,5233440.25
2012,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2012/611/00,Venta de garajes y locales,5000.0,3750.63
2012,61,De las demás inversiones reales,611,Venta de garajes y locales,H020/2012/611/00,Venta garajes y locales,,3965921.45
2012,61,De las demás inversiones reales,611,Venta de garajes y locales,7040/2012/611/00,Venta garajes y locales,,1263768.17
2012,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,,,1000.0,
2012,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,A020/2012/616/00,Venta de mobiliario y enseres,1000.0,
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,4000550.0,310772.33
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2012/615/00,Venta elementos transport,,3653.0
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,7040/2012/615/00,Venta elementos transport,,9038.2
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,B020/2012/615/00,Venta elementos transport,,1283.0
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2012/615/00,Venta de elementos de transporte,3990000.0,180417.32
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2012/615/00,Venta de elementos de transporte,5450.0,77619.66
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,H020/2012/615/00,Venta de elementos de transporte,100.0,25169.08
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,I010/2012/615/00,Venta elementos transport,,150.0
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,9020/2012/615/00,Venta de elementos de transporte,5000.0,9547.5
2012,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2012/615/00,Venta elementos transport,,3894.57
2013,61,De las demás inversiones reales,,,,,30656930.0,8713830.43
2013,61,De las demás inversiones reales,618,Venta de semovientes,,,20000.0,13931.17
2013,61,De las demás inversiones reales,618,Venta de semovientes,D020/2013/618/00,Venta de semovientes,20000.0,13931.17
2013,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,19500230.0,487127.4
2013,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2013/619/00,Venta de otras inversiones reales,18850230.0,
2013,61,De las demás inversiones reales,619,Venta de otras inversiones reales,D020/2013/619/00,Venta de otras inversiones reales,650000.0,487127.4
2013,61,De las demás inversiones reales,612,Venta de maquinaria,,,,251.0
2013,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2013/612/00,Venta de maquinaria,,8.0
2013,61,De las demás inversiones reales,612,Venta de maquinaria,9020/2013/612/00,Venta de maquinaria,,243.0
2013,61,De las demás inversiones reales,610,Venta de viviendas,,,10632000.0,8139103.37
2013,61,De las demás inversiones reales,610,Venta de viviendas,D020/2013/610/00,Venta de viviendas,12000.0,9937.02
2013,61,De las demás inversiones reales,610,Venta de viviendas,9020/2013/610/00,Venta de viviendas,10620000.0,8129166.35
2013,61,De las demás inversiones reales,611,Venta de garajes y locales,,,504700.0,7114.93
2013,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2013/611/00,Venta de garajes y locales,504700.0,7114.93
2013,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,2050.0
2013,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,D020/2013/617/00,Venta equip proc informac,,2050.0
2013,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,,64252.56
2013,61,De las demás inversiones reales,615,Venta de elementos de transporte,9020/2013/615/00,Venta elementos transport,,5038.0
2013,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2013/615/00,Venta elementos transport,,59214.56
2014,61,De las demás inversiones reales,,,,,28848580.0,5735934.45
2014,61,De las demás inversiones reales,618,Venta de semovientes,,,20000.0,995.5
2014,61,De las demás inversiones reales,618,Venta de semovientes,D020/2014/618/00,Venta de semovientes,20000.0,995.5
2014,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,21585880.0,12030.0
2014,61,De las demás inversiones reales,619,Venta de otras inversiones reales,D020/2014/619/00,Venta de otras inversiones reales,700000.0,
2014,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2014/619/00,Venta de otras inversiones reales,20885880.0,12030.0
2014,61,De las demás inversiones reales,612,Venta de maquinaria,,,5000.0,296.27
2014,61,De las demás inversiones reales,612,Venta de maquinaria,B020/2014/612/00,Venta de maquinaria,,3.2
2014,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2014/612/00,Venta de maquinaria,5000.0,293.07
2014,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,,,,5.85
2014,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,A020/2014/613/00,Venta instalac técnicas,,5.85
2014,61,De las demás inversiones reales,610,Venta de viviendas,,,6728000.0,5678864.3
2014,61,De las demás inversiones reales,610,Venta de viviendas,9020/2014/610/00,Venta de viviendas,6715000.0,5678864.3
2014,61,De las demás inversiones reales,610,Venta de viviendas,D020/2014/610/00,Venta de viviendas,13000.0,
2014,61,De las demás inversiones reales,611,Venta de garajes y locales,,,504700.0,11322.83
2014,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2014/611/00,Venta de garajes y locales,504700.0,11322.83
2014,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,5000.0,175.42
2014,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2014/617/00,Venta equip proc informac,,30.6
2014,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,B020/2014/617/00,Venta equip proc informac,,3.55
2014,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,A020/2014/617/00,Venta equip proc informac,,5.1
2014,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,D020/2014/617/00,Venta de equipos para procesos de información,5000.0,136.17
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,,32244.28
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,7040/2014/615/00,Venta elementos transport,,9.8
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,H020/2014/615/00,Venta elementos transport,,8.0
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,9020/2014/615/00,Venta elementos transport,,70.0
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,O010/2014/615/00,Venta elementos transport,,2481.0
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2014/615/00,Venta elementos transport,,8.16
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2014/615/00,Venta elementos transport,,1224.42
2014,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2014/615/00,Venta elementos transport,,28442.9
2015,61,De las demás inversiones reales,,,,,24666880.0,4834836.44
2015,61,De las demás inversiones reales,618,Venta de semovientes,,,10000.0,221.1
2015,61,De las demás inversiones reales,618,Venta de semovientes,D020/2015/618/00,Venta de semovientes,10000.0,221.1
2015,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,20125880.0,51100.0
2015,61,De las demás inversiones reales,619,Venta de otras inversiones reales,D020/2015/619/00,Venta de otras inversiones reales,40000.0,
2015,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2015/619/00,Venta de otras inversiones reales,20085880.0,51100.0
2015,61,De las demás inversiones reales,612,Venta de maquinaria,,,1000.0,8.16
2015,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2015/612/00,Venta de maquinaria,1000.0,
2015,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2015/612/00,Venta de maquinaria,,8.16
2015,61,De las demás inversiones reales,610,Venta de viviendas,,,4500000.0,4752574.25
2015,61,De las demás inversiones reales,610,Venta de viviendas,9020/2015/610/00,Venta de viviendas,4500000.0,4752574.25
2015,61,De las demás inversiones reales,611,Venta de garajes y locales,,,10000.0,12106.39
2015,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2015/611/00,Venta de garajes y locales,10000.0,12106.39
2015,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,2400.0
2015,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,A020/2015/617/00,Venta equip proc informac,,2400.0
2015,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,20000.0,16426.54
2015,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2015/615/00,Venta elementos transport,,0.8
2015,61,De las demás inversiones reales,615,Venta de elementos de transporte,9020/2015/615/00,Venta elementos transport,,-72.94
2015,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2015/615/00,Venta de elementos de transporte,20000.0,16498.68
2016,61,De las demás inversiones reales,,,,,11356270.0,3208100.94
2016,61,De las demás inversiones reales,618,Venta de semovientes,,,2000.0,
2016,61,De las demás inversiones reales,618,Venta de semovientes,D020/2016/618/00,Venta de semovientes,2000.0,
2016,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,8055000.0,
2016,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2016/619/00,Venta de otras inversiones reales,8055000.0,
2016,61,De las demás inversiones reales,612,Venta de maquinaria,,,500.0,
2016,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2016/612/00,Venta de maquinaria,500.0,
2016,61,De las demás inversiones reales,610,Venta de viviendas,,,3268880.0,3183721.65
2016,61,De las demás inversiones reales,610,Venta de viviendas,9020/2016/610/00,Venta de viviendas,3268880.0,3183721.65
2016,61,De las demás inversiones reales,611,Venta de garajes y locales,,,11890.0,11489.52
2016,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2016/611/00,Venta de garajes y locales,11890.0,11489.52
2016,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,18000.0,12889.77
2016,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2016/615/00,Venta de elementos de transporte,18000.0,12880.93
2016,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2016/615/00,Venta elementos transport,,8.84
2017,61,De las demás inversiones reales,,,,,1560110.0,3537448.1
2017,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,400000.0,
2017,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2017/619/00,Venta de otras inversiones reales,400000.0,
2017,61,De las demás inversiones reales,612,Venta de maquinaria,,,,82.69
2017,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2017/612/00,Venta de maquinaria,,31.21
2017,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2017/612/00,Venta de maquinaria,,51.48
2017,61,De las demás inversiones reales,610,Venta de viviendas,,,1137450.0,3498024.37
2017,61,De las demás inversiones reales,610,Venta de viviendas,9020/2017/610/00,Venta de viviendas,1137450.0,3498024.37
2017,61,De las demás inversiones reales,611,Venta de garajes y locales,,,4660.0,8022.54
2017,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2017/611/00,Venta de garajes y locales,4660.0,8022.54
2017,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,915.12
2017,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,D020/2017/617/00,Venta equip proc informac,,835.12
2017,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,9020/2017/617/00,Venta equip proc informac,,80.0
2017,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,18000.0,30403.38
2017,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2017/615/00,Venta elementos transport,,144.05
2017,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2017/615/00,Venta elementos transport,,16.63
2017,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2017/615/00,Venta elementos transport,,257.23
2017,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2017/615/00,Venta de elementos de transporte,18000.0,29985.47
2018,61,De las demás inversiones reales,,,,,2569990.0,1186434.65
2018,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,400000.0,
2018,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2018/619/00,Venta de otras inversiones reales,400000.0,
2018,61,De las demás inversiones reales,612,Venta de maquinaria,,,,69.36
2018,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2018/612/00,Venta de maquinaria,,69.36
2018,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,,,,592.78
2018,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,8020/2018/613/00,Venta instalac técnicas,,572.22
2018,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,D020/2018/613/00,Venta instalac técnicas,,8.64
2018,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,B020/2018/613/00,Venta instalac técnicas,,11.92
2018,61,De las demás inversiones reales,610,Venta de viviendas,,,2139990.0,1177153.25
2018,61,De las demás inversiones reales,610,Venta de viviendas,9020/2018/610/00,Venta de viviendas,2139990.0,1177153.25
2018,61,De las demás inversiones reales,611,Venta de garajes y locales,,,,2397.8
2018,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2018/611/00,Venta garajes y locales,,2397.8
2018,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,,,,278.2
2018,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,H020/2018/616/00,Venta mobiliario y enser,,278.2
2018,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,83.23
2018,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2018/617/00,Venta equip proc informac,,83.23
2018,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,30000.0,5860.03
2018,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2018/615/00,Venta elementos transport,,52.0
2018,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2018/615/00,Venta de elementos de transporte,30000.0,5751.64
2018,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2018/615/00,Venta elementos transport,,0.42
2018,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2018/615/00,Venta elementos transport,,55.97
2019,61,De las demás inversiones reales,,,,,2569990.0,874557.21
2019,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,400000.0,30.92
2019,61,De las demás inversiones reales,619,Venta de otras inversiones reales,8020/2019/619/00,Venta de otras inversiones reales,400000.0,30.92
2019,61,De las demás inversiones reales,612,Venta de maquinaria,,,,6408.16
2019,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2019/612/00,Venta de maquinaria,,8.16
2019,61,De las demás inversiones reales,612,Venta de maquinaria,H020/2019/612/00,Venta de maquinaria,,6400.0
2019,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,,,,40.04
2019,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,N020/2019/613/00,Venta instalac técnicas,,31.2
2019,61,De las demás inversiones reales,613,Venta de instalaciones técnicas,D020/2019/613/00,Venta instalac técnicas,,8.84
2019,61,De las demás inversiones reales,610,Venta de viviendas,,,2139990.0,855717.89
2019,61,De las demás inversiones reales,610,Venta de viviendas,9020/2019/610/00,Venta de viviendas,2139990.0,855717.89
2019,61,De las demás inversiones reales,611,Venta de garajes y locales,,,,1944.59
2019,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2019/611/00,Venta garajes y locales,,1944.59
2019,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,,,,6.0
2019,61,De las demás inversiones reales,616,Venta de mobiliario y enseres,D020/2019/616/00,Venta mobiliario y enser,,6.0
2019,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,189.87
2019,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,D020/2019/617/00,Venta equip proc informac,,54.63
2019,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,N020/2019/617/00,Venta equip proc informac,,52.0
2019,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2019/617/00,Venta equip proc informac,,67.63
2019,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,A020/2019/617/00,Venta equip proc informac,,15.61
2019,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,30000.0,10219.74
2019,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2019/615/00,Venta elementos transport,,20.8
2019,61,De las demás inversiones reales,615,Venta de elementos de transporte,A020/2019/615/00,Venta elementos transport,,338.43
2019,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2019/615/00,Venta elementos transport,,28.56
2019,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2019/615/00,Venta de elementos de transporte,30000.0,9831.95
2020,61,De las demás inversiones reales,,,,,535250.0,855707.6
2020,61,De las demás inversiones reales,612,Venta de maquinaria,,,,533.08
2020,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2020/612/00,Venta de maquinaria,,533.08
2020,61,De las demás inversiones reales,610,Venta de viviendas,,,530000.0,623483.98
2020,61,De las demás inversiones reales,610,Venta de viviendas,8020/2020/610/00,Venta de viviendas,,623483.98
2020,61,De las demás inversiones reales,610,Venta de viviendas,9020/2020/610/00,Venta de viviendas,530000.0,
2020,61,De las demás inversiones reales,611,Venta de garajes y locales,,,250.0,204930.69
2020,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2020/611/00,Venta de garajes y locales,250.0,
2020,61,De las demás inversiones reales,611,Venta de garajes y locales,8020/2020/611/00,Venta garajes y locales,,204930.69
2020,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,2753.54
2020,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,N020/2020/617/00,Venta equip proc informac,,57.9
2020,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2020/617/00,Venta equip proc informac,,2695.64
2020,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,5000.0,24006.31
2020,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2020/615/00,Venta de elementos de transporte,5000.0,23975.07
2020,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2020/615/00,Venta elementos transport,,31.24
2021,61,De las demás inversiones reales,,,,,466570.0,436289.51
2021,61,De las demás inversiones reales,612,Venta de maquinaria,,,,608.86
2021,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2021/612/00,Venta de maquinaria,,608.86
2021,61,De las demás inversiones reales,610,Venta de viviendas,,,459530.0,338957.7
2021,61,De las demás inversiones reales,610,Venta de viviendas,9020/2021/610/00,Venta de viviendas,459530.0,
2021,61,De las demás inversiones reales,610,Venta de viviendas,8020/2021/610/00,Venta de viviendas,,338957.7
2021,61,De las demás inversiones reales,611,Venta de garajes y locales,,,,40501.0
2021,61,De las demás inversiones reales,611,Venta de garajes y locales,8020/2021/611/00,Venta garajes y locales,,40501.0
2021,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,1966.54
2021,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,N020/2021/617/00,Venta equip proc informac,,953.79
2021,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2021/617/00,Venta equip proc informac,,1012.75
2021,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,7040.0,54255.41
2021,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2021/615/00,Venta elementos transport,,20.84
2021,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2021/615/00,Venta de elementos de transporte,7040.0,54234.57
2022,61,De las demás inversiones reales,,,,,466570.0,512783.96
2022,61,De las demás inversiones reales,619,Venta de otras inversiones reales,,,,912.6
2022,61,De las demás inversiones reales,619,Venta de otras inversiones reales,H020/2022/619/00,Venta otras invers reales,,912.6
2022,61,De las demás inversiones reales,612,Venta de maquinaria,,,,697.99
2022,61,De las demás inversiones reales,612,Venta de maquinaria,F020/2022/612/00,Venta de maquinaria,,4.1
2022,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2022/612/00,Venta de maquinaria,,693.89
2022,61,De las demás inversiones reales,610,Venta de viviendas,,,459530.0,484322.28
2022,61,De las demás inversiones reales,610,Venta de viviendas,9020/2022/610/00,Venta de viviendas,459530.0,484322.28
2022,61,De las demás inversiones reales,611,Venta de garajes y locales,,,,9404.66
2022,61,De las demás inversiones reales,611,Venta de garajes y locales,9020/2022/611/00,Venta garajes y locales,,9404.66
2022,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,1387.25
2022,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2022/617/00,Venta equip proc informac,,1387.25
2022,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,7040.0,16059.18
2022,61,De las demás inversiones reales,615,Venta de elementos de transporte,N020/2022/615/00,Venta elementos transport,,51.6
2022,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2022/615/00,Venta de elementos de transporte,7040.0,16000.0
2022,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2022/615/00,Venta elementos transport,,7.58
2023,61,De las demás inversiones reales,,,,,522000.0,65495.21
2023,61,De las demás inversiones reales,612,Venta de maquinaria,,,,2385.92
2023,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2023/612/00,Venta de maquinaria,,1260.0
2023,61,De las demás inversiones reales,612,Venta de maquinaria,F020/2023/612/00,Venta de maquinaria,,5.12
2023,61,De las demás inversiones reales,612,Venta de maquinaria,D020/2023/612/00,Venta de maquinaria,,1120.8
2023,61,De las demás inversiones reales,610,Venta de viviendas,,,470000.0,48482.28
2023,61,De las demás inversiones reales,610,Venta de viviendas,9020/2023/610/00,Venta de viviendas,470000.0,48482.28
2023,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,,2627.25
2023,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2023/617/00,Venta equip proc informac,,1540.25
2023,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,N020/2023/617/00,Venta equip proc informac,,1087.0
2023,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,52000.0,11999.76
2023,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2023/615/00,Venta de elementos de transporte,52000.0,11980.0
2023,61,De las demás inversiones reales,615,Venta de elementos de transporte,D020/2023/615/00,Venta elementos transport,,4.09
2023,61,De las demás inversiones reales,615,Venta de elementos de transporte,F020/2023/615/00,Venta elementos transport,,15.67
2024,61,De las demás inversiones reales,,,,,539000.0,
2024,61,De las demás inversiones reales,612,Venta de maquinaria,,,2000.0,
2024,61,De las demás inversiones reales,612,Venta de maquinaria,8020/2024/612/00,Venta de maquinaria,2000.0,
2024,61,De las demás inversiones reales,610,Venta de viviendas,,,510000.0,
2024,61,De las demás inversiones reales,610,Venta de viviendas,9020/2024/610/00,Venta de viviendas,510000.0,
2024,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,,,2000.0,
2024,61,De las demás inversiones reales,617,Venta de equipos para procesos de información,8020/2024/617/00,Venta de equipos para procesos de información,2000.0,
2024,61,De las demás inversiones reales,615,Venta de elementos de transporte,,,25000.0,
2024,61,De las demás inversiones reales,615,Venta de elementos de transporte,8020/2024/615/00,Venta de elementos de transporte,25000.0,
