Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,61,Regulación económica,,,339940.0,400927.72
2011,61,Regulación económica,612A,Planificación económica,53450.0,33585.63
2011,61,Regulación económica,612C,Control interno y contabilidad pública,58230.0,60453.75
2011,61,Regulación económica,612B,Programación y control presupuestario,53450.0,60993.49
2011,61,Regulación económica,613A,Gestión tributaria,53450.0,56675.32
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,121360.0,189219.53
2011,63,Regulación financiera,,,53450.0,33585.63
2011,63,Regulación financiera,631A,Gestión financiera,53450.0,33585.63
2011,68,Otras actuaciones de carácter económico,,,58230.0,35999.54
2011,68,Otras actuaciones de carácter económico,680A,Defensa de la competencia,58230.0,35999.54
2011,22,Protección civil y seguridad ciudadana,,,53450.0,60993.49
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,53450.0,60993.49
2011,44,Medio ambiente y bienestar comunitario,,,320700.0,268309.69
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",53450.0,34759.76
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,53450.0,87417.93
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,53450.0,32602.21
2011,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,53450.0,30414.79
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,53450.0,52700.21
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,53450.0,30414.79
2011,45,Cultura y deportes,,,160350.0,148247.51
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",53450.0,60010.07
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,53450.0,57822.65
2011,45,Cultura y deportes,455A,Gestión cultural,53450.0,30414.79
2011,42,Educación,,,501460.0,486742.32
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",501460.0,486742.32
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,160350.0,120199.28
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,53450.0,27587.0
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,53450.0,60010.07
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,53450.0,32602.21
2011,41,Sanidad,,,378930.0,441327.28
2011,41,Sanidad,411B,Gestión y administración sanitaria,272030.0,317007.05
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,53450.0,60993.49
2011,41,Sanidad,413C,Inspección sanitaria,53450.0,
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,63326.74
2011,75,Turismo y comercio,,,106900.0,121160.09
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,53450.0,59846.16
2011,75,Turismo y comercio,751B,Promoción exterior,53450.0,61313.93
2011,72,Industria y energía,,,106900.0,94579.12
2011,72,Industria y energía,722A,Política industrial y energética,53450.0,60993.49
2011,72,Industria y energía,724A,Competitividad empresarial,53450.0,33585.63
2011,71,"Agricultura, ganadería y pesca",,,326760.0,309655.07
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",112960.0,148563.36
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,53450.0,60993.49
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,53450.0,56648.52
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,53450.0,
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",53450.0,43449.7
2011,11,Alta dirección de la comunidad autónoma,,,1364170.0,1317283.45
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,840090.0,785742.23
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,328480.0,328480.04
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,72780.0,72770.18
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",122820.0,130291.0
2011,13,Relaciones exteriores,,,53450.0,60829.58
2011,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,53450.0,60829.58
2011,12,Administración general,,,378930.0,371200.17
2011,12,Administración general,121B,Administración de la función pública,58230.0,65742.38
2011,12,Administración general,121C,Relación con las corporaciones locales,53450.0,33585.63
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,267250.0,271872.16
2011,14,Justicia,,,53450.0,32930.01
2011,14,Justicia,140B,Administración de justicia,53450.0,32930.01
2011,32,Promoción social,,,438440.0,429867.88
2011,32,Promoción social,323B,Promoción de la mujer,53450.0,36807.02
2011,32,Promoción social,323A,Promoción y servicios de la juventud,53450.0,32602.21
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",112960.0,183219.08
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,165130.0,118433.5
2011,32,Promoción social,322A,Relaciones laborales,53450.0,58806.07
2011,31,Seguridad y protección social,,,394540.0,431959.39
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,58230.0,61252.25
2011,31,Seguridad y protección social,315A,Seguridad laboral,53450.0,58806.07
2011,31,Seguridad y protección social,313A,Programas sociales básicos,53450.0,33585.63
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,53450.0,60993.49
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,175960.0,217321.95
2011,51,Infraestructuras básicas y transportes,,,219860.0,293638.05
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,112960.0,203213.19
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,53450.0,32602.21
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,53450.0,57822.65
2011,53,Infraestructuras agrarias,,,,30414.79
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,,30414.79
2011,52,Comunicaciones,,,53450.0,33585.63
2011,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,53450.0,33585.63
2012,61,Regulación económica,,,375370.0,378670.54
2012,61,Regulación económica,612C,Control interno y contabilidad pública,63220.0,58737.5
2012,61,Regulación económica,612B,Programación y control presupuestario,59270.0,57182.47
2012,61,Regulación económica,613A,Gestión tributaria,59270.0,82871.05
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,193610.0,179879.52
2012,63,Regulación financiera,,,59270.0,21040.65
2012,63,Regulación financiera,631A,Gestión financiera,59270.0,21040.65
2012,22,Protección civil y seguridad ciudadana,,,59270.0,54928.56
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,59270.0,54928.56
2012,44,Medio ambiente y bienestar comunitario,,,177810.0,164945.76
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,59455.18
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,59270.0,25241.64
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,59270.0,55007.3
2012,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,59270.0,25241.64
2012,45,Cultura y deportes,,,115340.0,110033.57
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",57710.0,55050.76
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,57630.0,54982.81
2012,42,Educación,,,362630.0,344724.54
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",362630.0,344724.54
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,59270.0,55050.76
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,59270.0,55050.76
2012,41,Sanidad,,,418810.0,388944.64
2012,41,Sanidad,411B,Gestión y administración sanitaria,300270.0,278746.15
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,59270.0,55269.93
2012,41,Sanidad,413C,Inspección sanitaria,59270.0,54928.56
2012,75,Turismo y comercio,,,118330.0,109595.33
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,59060.0,54544.57
2012,75,Turismo y comercio,751B,Promoción exterior,59270.0,55050.76
2012,72,Industria y energía,,,59270.0,71878.52
2012,72,Industria y energía,722A,Política industrial y energética,59270.0,55050.76
2012,72,Industria y energía,724A,Competitividad empresarial,,16827.76
2012,71,"Agricultura, ganadería y pesca",,,308200.0,226489.8
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",130390.0,116524.17
2012,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,59270.0,54969.23
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,59270.0,54996.4
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",59270.0,
2012,11,Alta dirección de la comunidad autónoma,,,1200490.0,1048655.25
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,809550.0,685033.25
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,320040.0,297863.48
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,70900.0,65758.52
2012,13,Relaciones exteriores,,,57170.0,45767.85
2012,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,57170.0,45767.85
2012,12,Administración general,,,414870.0,385807.11
2012,12,Administración general,121B,Administración de la función pública,59270.0,55876.76
2012,12,Administración general,121C,Relación con las corporaciones locales,59270.0,55050.76
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,296330.0,274879.59
2012,32,Promoción social,,,367170.0,316949.59
2012,32,Promoción social,323B,Promoción de la mujer,59270.0,54983.0
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",248630.0,223783.05
2012,32,Promoción social,322A,Relaciones laborales,59270.0,38183.54
2012,31,Seguridad y protección social,,,434300.0,403661.97
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,59270.0,55050.76
2012,31,Seguridad y protección social,315A,Seguridad laboral,58940.0,54976.99
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,59270.0,54942.06
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,256820.0,238692.16
2012,51,Infraestructuras básicas y transportes,,,252880.0,234654.81
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,130390.0,120991.88
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,63220.0,58707.29
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,59270.0,54955.64
2012,52,Comunicaciones,,,59270.0,55050.76
2012,52,Comunicaciones,521A,Telecomunicaciones,59270.0,55050.76
2013,61,Regulación económica,,,432740.0,424263.46
2013,61,Regulación económica,612A,Planificación económica,59010.0,60574.17
2013,61,Regulación económica,612C,Control interno y contabilidad pública,62950.0,63060.92
2013,61,Regulación económica,612B,Programación y control presupuestario,59010.0,58959.64
2013,61,Regulación económica,613A,Gestión tributaria,59010.0,58936.92
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,192760.0,182731.81
2013,63,Regulación financiera,,,59010.0,58903.52
2013,63,Regulación financiera,631A,Gestión financiera,59010.0,58903.52
2013,22,Protección civil y seguridad ciudadana,,,59010.0,58852.36
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,59010.0,58852.36
2013,44,Medio ambiente y bienestar comunitario,,,177030.0,172019.23
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,59010.0,58903.06
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,59010.0,54213.11
2013,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,59010.0,58903.06
2013,45,Cultura y deportes,,,118020.0,117924.66
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",59010.0,59004.68
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,59010.0,58919.98
2013,42,Educación,,,369790.0,369536.59
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",369790.0,369536.59
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,59010.0,59004.68
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,59010.0,59004.68
2013,41,Sanidad,,,417880.0,416684.47
2013,41,Sanidad,411B,Gestión y administración sanitaria,299860.0,298827.43
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,59010.0,59004.68
2013,41,Sanidad,413C,Inspección sanitaria,59010.0,58852.36
2013,75,Turismo y comercio,,,118020.0,118009.36
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,59010.0,59004.68
2013,75,Turismo y comercio,751B,Promoción exterior,59010.0,59004.68
2013,72,Industria y energía,,,118020.0,117907.74
2013,72,Industria y energía,722A,Política industrial y energética,59010.0,59004.68
2013,72,Industria y energía,724A,Competitividad empresarial,59010.0,58903.06
2013,71,"Agricultura, ganadería y pesca",,,306850.0,241392.47
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",129820.0,123569.43
2013,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,59010.0,58903.06
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,59010.0,58919.98
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",59010.0,
2013,11,Alta dirección de la comunidad autónoma,,,1017610.0,1133793.58
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,629000.0,744887.48
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,318340.0,318444.38
2013,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,70270.0,70461.72
2013,12,Administración general,,,413060.0,412846.44
2013,12,Administración general,121B,Administración de la función pública,59010.0,59004.68
2013,12,Administración general,121C,Relación con las corporaciones locales,59010.0,59004.68
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,295040.0,294837.08
2013,32,Promoción social,,,365860.0,365423.68
2013,32,Promoción social,323B,Promoción de la mujer,59010.0,58948.56
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",247840.0,247622.76
2013,32,Promoción social,322A,Relaciones laborales,59010.0,58852.36
2013,31,Seguridad y protección social,,,373720.0,370704.12
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,59010.0,59004.68
2013,31,Seguridad y protección social,313F,Cooperación al desarrollo,59010.0,45685.62
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,59010.0,58864.58
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,196690.0,207149.24
2013,51,Infraestructuras básicas y transportes,,,251780.0,254025.22
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,129820.0,129633.4
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,62950.0,65514.17
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,59010.0,58877.65
2013,52,Comunicaciones,,,59010.0,59004.68
2013,52,Comunicaciones,521A,Telecomunicaciones,59010.0,59004.68
2014,61,Regulación económica,,,428790.0,424864.91
2014,61,Regulación económica,612A,Planificación económica,59010.0,59004.68
2014,61,Regulación económica,612C,Control interno y contabilidad pública,62940.0,62794.38
2014,61,Regulación económica,612B,Programación y control presupuestario,59010.0,58959.64
2014,61,Regulación económica,613A,Gestión tributaria,59010.0,55522.07
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,188820.0,188584.14
2014,63,Regulación financiera,,,59010.0,58903.5
2014,63,Regulación financiera,631A,Gestión financiera,59010.0,58903.5
2014,22,Protección civil y seguridad ciudadana,,,59010.0,58812.08
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,59010.0,58812.08
2014,44,Medio ambiente y bienestar comunitario,,,177030.0,176684.24
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,59010.0,50465.05
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,8413.88
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,59010.0,58917.91
2014,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,59010.0,58887.4
2014,45,Cultura y deportes,,,118020.0,117914.14
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",59010.0,59004.68
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,59010.0,58909.46
2014,42,Educación,,,369790.0,369335.86
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",369790.0,369335.86
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,59010.0,59004.68
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,59010.0,59004.68
2014,41,Sanidad,,,417000.0,416203.26
2014,41,Sanidad,411B,Gestión y administración sanitaria,298980.0,298363.16
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,59010.0,59004.68
2014,41,Sanidad,413C,Inspección sanitaria,59010.0,58835.42
2014,75,Turismo y comercio,,,118020.0,118009.36
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,59010.0,59004.68
2014,75,Turismo y comercio,751B,Promoción exterior,59010.0,59004.68
2014,72,Industria y energía,,,118020.0,117897.2
2014,72,Industria y energía,722A,Política industrial y energética,59010.0,59004.68
2014,72,Industria y energía,724A,Competitividad empresarial,59010.0,58892.52
2014,71,"Agricultura, ganadería y pesca",,,306850.0,247384.58
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",129820.0,129577.2
2014,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,59010.0,58887.4
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,59010.0,58919.98
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",59010.0,
2014,11,Alta dirección de la comunidad autónoma,,,947420.0,1099916.17
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,628980.0,749519.56
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,318440.0,318437.19
2014,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,,31959.42
2014,12,Administración general,,,413050.0,414809.43
2014,12,Administración general,121B,Administración de la función pública,59010.0,59004.68
2014,12,Administración general,121C,Relación con las corporaciones locales,59010.0,59004.68
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,295030.0,296800.07
2014,32,Promoción social,,,365860.0,365517.21
2014,32,Promoción social,323B,Promoción de la mujer,59010.0,58935.6
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",247840.0,247729.25
2014,32,Promoción social,322A,Relaciones laborales,59010.0,58852.36
2014,31,Seguridad y protección social,,,373710.0,372973.13
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,59010.0,59004.68
2014,31,Seguridad y protección social,313F,Cooperación al desarrollo,59010.0,
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,59010.0,58852.36
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,196680.0,255116.09
2014,51,Infraestructuras básicas y transportes,,,251770.0,251369.76
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,129820.0,129627.0
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,62940.0,62873.58
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,59010.0,58869.18
2014,52,Comunicaciones,,,59010.0,59004.68
2014,52,Comunicaciones,521A,Telecomunicaciones,59010.0,59004.68
2015,61,Regulación económica,,,428790.0,362207.79
2015,61,Regulación económica,612A,Planificación económica,59010.0,33750.39
2015,61,Regulación económica,612C,Control interno y contabilidad pública,62940.0,62669.67
2015,61,Regulación económica,612B,Programación y control presupuestario,59010.0,74141.88
2015,61,Regulación económica,613A,Gestión tributaria,59010.0,24225.58
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,188820.0,167420.27
2015,63,Regulación financiera,,,59010.0,29068.75
2015,63,Regulación financiera,631A,Gestión financiera,59010.0,29068.75
2015,22,Protección civil y seguridad ciudadana,,,59010.0,33560.0
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,59010.0,33560.0
2015,44,Medio ambiente y bienestar comunitario,,,177030.0,175855.81
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,59010.0,60750.06
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,59010.0,53600.06
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,59010.0,61505.69
2015,45,Cultura y deportes,,,118020.0,121207.92
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",59010.0,59370.88
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,59010.0,61837.04
2015,42,Educación,,,369790.0,371911.79
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",369790.0,371911.79
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,59010.0,92322.76
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,59010.0,92322.76
2015,41,Sanidad,,,417000.0,414802.83
2015,41,Sanidad,411B,Gestión y administración sanitaria,298980.0,268436.85
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,59010.0,60113.5
2015,41,Sanidad,413C,Inspección sanitaria,59010.0,86252.48
2015,75,Turismo y comercio,,,118020.0,119287.33
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,59010.0,60077.09
2015,75,Turismo y comercio,751B,Promoción exterior,59010.0,59210.24
2015,72,Industria y energía,,,118020.0,90670.25
2015,72,Industria y energía,722A,Política industrial y energética,59010.0,33750.39
2015,72,Industria y energía,724A,Competitividad empresarial,59010.0,56919.86
2015,71,"Agricultura, ganadería y pesca",,,306850.0,309939.91
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",129820.0,137415.17
2015,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,59010.0,85392.14
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,59010.0,60923.66
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",59010.0,26208.94
2015,11,Alta dirección de la comunidad autónoma,,,951350.0,1138422.71
2015,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,632910.0,814432.66
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,318440.0,323990.05
2015,12,Administración general,,,413050.0,287480.74
2015,12,Administración general,121B,Administración de la función pública,59010.0,60883.51
2015,12,Administración general,121C,Relación con las corporaciones locales,59010.0,88442.58
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,295030.0,138154.65
2015,32,Promoción social,,,365860.0,399864.45
2015,32,Promoción social,323B,Promoción de la mujer,59010.0,61924.9
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",247840.0,279256.35
2015,32,Promoción social,322A,Relaciones laborales,59010.0,58683.2
2015,31,Seguridad y protección social,,,373710.0,445168.42
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,59010.0,87218.59
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,62940.0,27507.54
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,59010.0,60840.65
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,192750.0,269601.64
2015,51,Infraestructuras básicas y transportes,,,251770.0,224515.46
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,129820.0,135508.63
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,62940.0,33561.51
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,59010.0,55445.32
2015,52,Comunicaciones,,,59010.0,55507.51
2015,52,Comunicaciones,521A,Telecomunicaciones,59010.0,55507.51
2016,61,Regulación económica,,,313890.0,320652.3
2016,61,Regulación económica,612C,Control interno y contabilidad pública,63560.0,64441.38
2016,61,Regulación económica,612B,Programación y control presupuestario,59610.0,63838.62
2016,61,Regulación económica,613A,Gestión tributaria,59610.0,60185.16
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,131110.0,132187.14
2016,63,Regulación financiera,,,59610.0,56197.39
2016,63,Regulación financiera,631A,Gestión financiera,59610.0,56197.39
2016,22,Protección civil y seguridad ciudadana,,,59610.0,55166.36
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,59610.0,55166.36
2016,44,Medio ambiente y bienestar comunitario,,,182790.0,183427.71
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,59610.0,60103.67
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,59610.0,59419.0
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,63570.0,63905.04
2016,45,Cultura y deportes,,,123180.0,122947.13
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",59610.0,59550.27
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,63570.0,63396.86
2016,42,Educación,,,373500.0,368684.76
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",313890.0,313457.46
2016,42,Educación,422C,Enseñanza universitaria,59610.0,55227.3
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,119220.0,119189.56
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,59610.0,119189.56
2016,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,59610.0,
2016,41,Sanidad,,,552320.0,545630.59
2016,41,Sanidad,411B,Gestión y administración sanitaria,242380.0,243375.92
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,131110.0,122141.26
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,59610.0,59440.86
2016,41,Sanidad,413C,Inspección sanitaria,,120672.55
2016,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,59610.0,
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",59610.0,
2016,75,Turismo y comercio,,,119220.0,119404.96
2016,75,Turismo y comercio,751C,Ordenación y promoción del turismo,59610.0,59810.18
2016,75,Turismo y comercio,751B,Promoción exterior,59610.0,59594.78
2016,72,Industria y energía,,,119220.0,112877.1
2016,72,Industria y energía,722A,Política industrial y energética,59610.0,55246.63
2016,72,Industria y energía,724A,Competitividad empresarial,59610.0,57630.47
2016,71,"Agricultura, ganadería y pesca",,,309950.0,311652.52
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",131120.0,131752.73
2016,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,59610.0,63842.5
2016,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,59610.0,60272.8
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,59610.0,55784.49
2016,11,Alta dirección de la comunidad autónoma,,,1076040.0,1239424.27
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,754220.0,933507.32
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,321820.0,305916.95
2016,13,Relaciones exteriores,,,59610.0,
2016,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,59610.0,
2016,12,Administración general,,,305960.0,245502.43
2016,12,Administración general,121B,Administración de la función pública,59610.0,60312.28
2016,12,Administración general,121C,Relación con las corporaciones locales,63560.0,67810.89
2016,12,Administración general,126C,Medios de comunicación,123180.0,117379.26
