Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,63,Regulación financiera,,,1648910.0,
2014,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,1648910.0,
2021,63,Regulación financiera,,,15788920.0,
2021,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,15788920.0,
2022,63,Regulación financiera,,,27147200.0,
2022,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,27147200.0,
2023,63,Regulación financiera,,,11854950.0,
2023,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,11854950.0,
2024,63,Regulación financiera,,,12494670.0,
2024,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,12494670.0,
