Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,,360568.73
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,360568.73
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,33392.31
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,33392.31
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,43585.82
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,43585.82
2018,71,"Agricultura, ganadería y pesca",,,,7905.56
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,7905.56
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,73352.32
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,73352.32
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,5098.96
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,5098.96
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,8425.84
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,8425.84
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,9321.19
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,9321.19
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,14797.79
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,14797.79
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,200000.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200000.0,
