Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,5/2011,Deuda pública,,,30374000.0,74640557.63
2011,5/2011,Deuda pública,5010/2011,Deuda pública,30374000.0,74640557.63
2012,5/2012,Deuda pública,,,112350810.0,87173575.43
2012,5/2012,Deuda pública,5010/2012,Deuda pública,112350810.0,87173575.43
2013,5/2013,Deuda pública,,,86674700.0,72083853.03
2013,5/2013,Deuda pública,5010/2013,Deuda pública,86674700.0,72083853.03
2014,5/2014,Deuda pública,,,84397090.0,70975768.46
2014,5/2014,Deuda pública,5010/2014,Deuda pública,84397090.0,70975768.46
2015,5/2015,Deuda pública,,,65101600.0,66275495.78
2015,5/2015,Deuda pública,5010/2015,Deuda pública,65101600.0,66275495.78
2016,5/2016,Deuda pública,,,66695000.0,63745148.55
2016,5/2016,Deuda pública,5010/2016,Deuda pública,66695000.0,63745148.55
2017,5/2017,Deuda pública,,,61695000.0,56572603.73
2017,5/2017,Deuda pública,5010/2017,Deuda pública,61695000.0,56572603.73
2018,5/2018,Deuda pública,,,54795000.0,53981829.54
2018,5/2018,Deuda pública,5010/2018,Deuda pública,54795000.0,53981829.54
2019,5/2019,Deuda pública,,,54795000.0,54003644.1
2019,5/2019,Deuda pública,5010/2019,Deuda pública,54795000.0,54003644.1
2020,5/2020,Deuda pública,,,55700000.0,53903039.1
2020,5/2020,Deuda pública,5010/2020,Deuda pública,55700000.0,53903039.1
2021,5/2021,Deuda pública,,,35150000.0,31922838.1
2021,5/2021,Deuda pública,5010/2021,Deuda pública,35150000.0,31922838.1
2022,5/2022,Deuda pública,,,30100000.0,26805045.1
2022,5/2022,Deuda pública,5010/2022,Deuda pública,30100000.0,26805045.1
2023,5/2023,Deuda pública,,,23100000.0,10386742.32
2023,5/2023,Deuda pública,5010/2023,Deuda pública,23100000.0,10386742.32
2024,5/2024,Deuda pública,,,19600000.0,
2024,5/2024,Deuda pública,5010/2024,Deuda pública,19600000.0,
