Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,61,Regulación económica,,,4597820.0,5700180.61
2011,61,Regulación económica,612E,Economía y gestión de fondos europeos,70560.0,82079.98
2011,61,Regulación económica,612D,Administración del patrimonio,84380.0,117710.19
2011,61,Regulación económica,612A,Planificación económica,32060.0,24229.26
2011,61,Regulación económica,612C,Control interno y contabilidad pública,1078310.0,1351544.44
2011,61,Regulación económica,612B,Programación y control presupuestario,105110.0,148500.13
2011,61,Regulación económica,613A,Gestión tributaria,942690.0,1159533.44
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,2284710.0,2816583.17
2011,63,Regulación financiera,,,231200.0,257315.53
2011,63,Regulación financiera,631A,Gestión financiera,231200.0,257315.53
2011,68,Otras actuaciones de carácter económico,,,28550.0,25727.88
2011,68,Otras actuaciones de carácter económico,680A,Defensa de la competencia,28550.0,25727.88
2011,22,Protección civil y seguridad ciudadana,,,532990.0,541723.0
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,532990.0,541723.0
2011,44,Medio ambiente y bienestar comunitario,,,7578010.0,9480235.69
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",748930.0,773792.32
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,5568050.0,7030588.48
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,205000.0,456114.63
2011,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,581740.0,670016.23
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,78370.0,74466.51
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,332770.0,233481.66
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,63150.0,241775.86
2011,45,Cultura y deportes,,,3291060.0,4016003.86
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",305520.0,232664.6
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,984620.0,1446674.27
2011,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1778380.0,2054884.32
2011,45,Cultura y deportes,455A,Gestión cultural,222540.0,281780.67
2011,42,Educación,,,88242430.0,116570620.98
2011,42,Educación,422D,Atención a la diversidad,8292280.0,9496283.76
2011,42,Educación,422F,Educación permanente de adultos,1279440.0,1383909.97
2011,42,Educación,422A,Educación infantil y primaria,28335200.0,42545503.19
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",39692720.0,51264340.27
2011,42,Educación,422C,Enseñanza universitaria,972200.0,1222669.27
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",8270660.0,9209603.75
2011,42,Educación,423A,Promoción educativa,1149910.0,1205715.45
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,250020.0,242595.32
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,916590.0,1472410.88
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,329730.0,693483.0
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,538040.0,647816.16
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,48820.0,131111.72
2011,41,Sanidad,,,192883680.0,289773456.04
2011,41,Sanidad,411B,Gestión y administración sanitaria,4693930.0,4325043.28
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,1106280.0,1208965.16
2011,41,Sanidad,412C,Selección y formación del personal sanitario,8023800.0,13466691.58
2011,41,Sanidad,412B,Atención especializada de salud,126102700.0,193849992.01
2011,41,Sanidad,412A,Atención primaria de salud,46908280.0,68754669.62
2011,41,Sanidad,413C,Inspección sanitaria,832540.0,769974.22
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,3779180.0,4970155.41
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1436970.0,2427964.76
2011,75,Turismo y comercio,,,723730.0,653573.36
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,54800.0,72510.68
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,116380.0,96715.02
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,294440.0,251935.78
2011,75,Turismo y comercio,751B,Promoción exterior,258110.0,232411.88
2011,72,Industria y energía,,,1430600.0,1520908.05
2011,72,Industria y energía,722A,Política industrial y energética,1035820.0,1053952.85
2011,72,Industria y energía,724A,Competitividad empresarial,394780.0,466955.2
2011,71,"Agricultura, ganadería y pesca",,,12877380.0,15482777.56
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",3805730.0,4538817.88
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,224760.0,210358.36
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,4461900.0,5564092.18
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,509710.0,468322.39
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",358440.0,317554.07
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,2205940.0,3016349.32
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1310900.0,1367283.36
2011,11,Alta dirección de la comunidad autónoma,,,1769030.0,2675527.23
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1262540.0,2107396.47
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,132980.0,182851.26
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,273080.0,270464.95
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",100430.0,114814.55
2011,13,Relaciones exteriores,,,44620.0,55151.56
2011,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,44620.0,55151.56
2011,12,Administración general,,,9264610.0,9076671.77
2011,12,Administración general,121B,Administración de la función pública,5251060.0,5652783.08
2011,12,Administración general,121C,Relación con las corporaciones locales,261790.0,277828.01
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,2150800.0,1856377.39
2011,12,Administración general,121D,Selección y formación del personal de la admón.,1108880.0,761586.45
2011,12,Administración general,126B,Servicio de publicaciones,8240.0,17496.22
2011,12,Administración general,126A,Diario oficial de Castilla-La Mancha,68640.0,100309.44
2011,12,Administración general,126E,Ordenación del juego,57300.0,57861.83
2011,12,Administración general,126D,Calidad de los servicios,357900.0,352429.35
2011,14,Justicia,,,31920.0,34088.83
2011,14,Justicia,140B,Administración de justicia,31920.0,34088.83
2011,54,"Investigación científica, técnica y aplicada",,,2225930.0,1857915.0
2011,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,108810.0,132922.53
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,986730.0,1003006.46
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,29140.0,41052.05
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1101250.0,680933.96
2011,31,Seguridad y protección social,,,21486100.0,31442841.91
2011,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1348660.0,2020312.91
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,6460670.0,13470653.87
2011,31,Seguridad y protección social,315A,Seguridad laboral,646430.0,672362.29
2011,31,Seguridad y protección social,313F,Cooperación al desarrollo,67890.0,70873.21
2011,31,Seguridad y protección social,313A,Programas sociales básicos,1475390.0,2225696.98
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6594000.0,6307612.24
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,323410.0,420697.09
2011,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,367780.0,701156.33
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,4201870.0,5553476.99
2011,51,Infraestructuras básicas y transportes,,,7313060.0,9917964.33
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1845170.0,2333163.09
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,489670.0,567186.58
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,221270.0,206677.44
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,255360.0,316815.85
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4501590.0,6494121.37
2011,53,Infraestructuras agrarias,,,1118570.0,1311214.52
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,1118570.0,1311214.52
2011,52,Comunicaciones,,,636060.0,679599.02
2011,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,421600.0,448977.49
2011,52,Comunicaciones,521A,Telecomunicaciones,214460.0,230621.53
2011,32,Promoción social,,,7871130.0,8924194.97
2011,32,Promoción social,323B,Promoción de la mujer,376170.0,523795.29
2011,32,Promoción social,323A,Promoción y servicios de la juventud,739760.0,762390.18
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",623570.0,787532.34
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,5328880.0,5982573.07
2011,32,Promoción social,322A,Relaciones laborales,802750.0,840284.09
2011,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,,27620.0
2012,61,Regulación económica,,,3738620.0,4812235.26
2012,61,Regulación económica,612E,Economía y gestión de fondos europeos,46000.0,51389.66
2012,61,Regulación económica,612D,Administración del patrimonio,107860.0,115204.19
2012,61,Regulación económica,612C,Control interno y contabilidad pública,1222650.0,1268083.9
2012,61,Regulación económica,612B,Programación y control presupuestario,144440.0,149570.79
2012,61,Regulación económica,613A,Gestión tributaria,1053220.0,1170670.7
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1164450.0,2057316.02
2012,63,Regulación financiera,,,235780.0,245230.58
2012,63,Regulación financiera,631A,Gestión financiera,235780.0,245230.58
2012,22,Protección civil y seguridad ciudadana,,,477070.0,450359.9
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,477070.0,450359.9
2012,44,Medio ambiente y bienestar comunitario,,,6135300.0,5078864.71
2012,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",691500.0,665172.32
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,4002860.0,2943838.39
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,393940.0,400652.88
2012,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,549970.0,544015.45
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,62560.0,74082.27
2012,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,236420.0,280994.65
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,198050.0,170108.75
2012,45,Cultura y deportes,,,3904820.0,3736181.71
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",211970.0,259691.96
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,1547180.0,1319603.75
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1897990.0,1917135.81
2012,45,Cultura y deportes,455A,Gestión cultural,247680.0,239750.19
2012,42,Educación,,,94422220.0,90295983.53
2012,42,Educación,422D,Atención a la diversidad,9728920.0,9357312.53
2012,42,Educación,422F,Educación permanente de adultos,1380430.0,1173872.69
2012,42,Educación,422A,Educación infantil y primaria,35341980.0,33660923.69
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",38602860.0,36619011.84
2012,42,Educación,422C,Enseñanza universitaria,1128270.0,1215132.62
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",7010620.0,7094057.91
2012,42,Educación,423A,Promoción educativa,1040480.0,965340.37
2012,42,Educación,421B,Formación P. profesorado e innovación educativa,188660.0,210331.88
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,1364640.0,1494239.58
2012,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,645630.0,618737.52
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,601610.0,772252.59
2012,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,117400.0,103249.47
2012,41,Sanidad,,,245526010.0,267663000.91
2012,41,Sanidad,411B,Gestión y administración sanitaria,3130820.0,3798532.85
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,1135600.0,1223763.07
2012,41,Sanidad,412C,Selección y formación del personal sanitario,12708160.0,12812280.83
2012,41,Sanidad,412B,Atención especializada de salud,163567240.0,179357402.74
2012,41,Sanidad,412A,Atención primaria de salud,57808860.0,62771246.67
2012,41,Sanidad,413C,Inspección sanitaria,647810.0,776438.04
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4323250.0,4701079.95
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2204270.0,2222256.76
2012,75,Turismo y comercio,,,552250.0,563958.54
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,57370.0,70198.8
2012,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,94900.0,73059.23
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,217950.0,253772.41
2012,75,Turismo y comercio,751B,Promoción exterior,182030.0,166928.1
2012,72,Industria y energía,,,1379010.0,1398306.84
2012,72,Industria y energía,722A,Política industrial y energética,989510.0,975541.55
2012,72,Industria y energía,724A,Competitividad empresarial,389500.0,422765.29
2012,71,"Agricultura, ganadería y pesca",,,16416530.0,18416746.69
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",6919460.0,8445355.54
2012,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,191020.0,252695.6
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,4891150.0,5121026.35
2012,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,191860.0,218990.26
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",256340.0,274005.25
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,2779080.0,2966726.61
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1187620.0,1137947.08
2012,11,Alta dirección de la comunidad autónoma,,,2178240.0,2202862.25
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1767590.0,1758914.74
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,181540.0,198993.89
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,229110.0,244953.62
2012,13,Relaciones exteriores,,,41460.0,54547.01
2012,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,41460.0,54547.01
2012,12,Administración general,,,5214470.0,5665708.04
2012,12,Administración general,121B,Administración de la función pública,3027830.0,2969984.48
2012,12,Administración general,121C,Relación con las corporaciones locales,399330.0,386407.87
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,708970.0,1352253.43
2012,12,Administración general,121D,Selección y formación del personal de la admón.,587760.0,409448.47
2012,12,Administración general,126B,Servicio de publicaciones,22590.0,12434.3
2012,12,Administración general,126A,Diario oficial de Castilla-La Mancha,90880.0,84053.88
2012,12,Administración general,126E,Ordenación del juego,55110.0,59062.33
2012,12,Administración general,126D,Calidad de los servicios,322000.0,392063.28
2012,54,"Investigación científica, técnica y aplicada",,,1603870.0,1724454.98
2012,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,113000.0,145406.92
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,887400.0,959158.14
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,37710.0,33725.85
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,565760.0,586164.07
2012,31,Seguridad y protección social,,,28210090.0,28696608.84
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1789080.0,1803194.62
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,11959760.0,12419451.14
2012,31,Seguridad y protección social,315A,Seguridad laboral,559180.0,614377.56
2012,31,Seguridad y protección social,313F,Cooperación al desarrollo,69240.0,89608.51
2012,31,Seguridad y protección social,313A,Programas sociales básicos,2559760.0,2122702.52
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5574820.0,5864734.43
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,355740.0,273184.9
2012,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,631120.0,559591.31
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,4711390.0,4949763.85
2012,51,Infraestructuras básicas y transportes,,,9765540.0,9968015.88
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2843240.0,2704795.57
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,530410.0,560619.8
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,219180.0,224945.98
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,291320.0,305249.99
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,5881390.0,6172404.54
2012,53,Infraestructuras agrarias,,,1094450.0,1312608.88
2012,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,1094450.0,1312608.88
2012,52,Comunicaciones,,,616170.0,596947.59
2012,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,405600.0,387509.29
2012,52,Comunicaciones,521A,Telecomunicaciones,210570.0,209438.3
2012,32,Promoción social,,,8047200.0,8432676.77
2012,32,Promoción social,323B,Promoción de la mujer,412580.0,475730.58
2012,32,Promoción social,323A,Promoción y servicios de la juventud,512040.0,271854.3
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",6355310.0,6897271.61
2012,32,Promoción social,322A,Relaciones laborales,767270.0,787820.28
2013,61,Regulación económica,,,4182850.0,5171838.79
2013,61,Regulación económica,612E,Economía y gestión de fondos europeos,63470.0,20904.19
2013,61,Regulación económica,612D,Administración del patrimonio,120720.0,94642.11
2013,61,Regulación económica,612A,Planificación económica,49400.0,206309.33
2013,61,Regulación económica,612C,Control interno y contabilidad pública,1408800.0,1200997.1
2013,61,Regulación económica,612B,Programación y control presupuestario,130780.0,166174.26
2013,61,Regulación económica,613A,Gestión tributaria,1175930.0,1120307.52
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1233750.0,2362504.28
2013,63,Regulación financiera,,,277720.0,226780.69
2013,63,Regulación financiera,631A,Gestión financiera,277720.0,226780.69
2013,22,Protección civil y seguridad ciudadana,,,473290.0,414376.45
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,473290.0,414376.45
2013,44,Medio ambiente y bienestar comunitario,,,3941040.0,3842240.29
2013,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",749770.0,609859.74
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,2011460.0,1845760.03
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,369110.0,319843.96
2013,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,454930.0,489802.81
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,55490.0,91383.37
2013,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,212220.0,324936.55
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,88060.0,160653.83
2013,45,Cultura y deportes,,,3839810.0,3469630.68
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",300880.0,304845.14
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,1322980.0,1107920.35
2013,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1976990.0,1846939.21
2013,45,Cultura y deportes,455A,Gestión cultural,238960.0,209925.98
2013,42,Educación,,,65925150.0,66149916.68
2013,42,Educación,422D,Atención a la diversidad,9176040.0,8557015.41
2013,42,Educación,422F,Educación permanente de adultos,1404200.0,825826.97
2013,42,Educación,422A,Educación infantil y primaria,20936470.0,23886798.7
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",26068150.0,26410539.4
2013,42,Educación,422C,Enseñanza universitaria,1242810.0,1150225.48
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5708440.0,4442427.55
2013,42,Educación,423A,Promoción educativa,1119430.0,832144.78
2013,42,Educación,421B,Formación P. profesorado e innovación educativa,269610.0,44938.39
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,1171290.0,1214238.54
2013,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,468740.0,531411.66
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,606540.0,585763.57
2013,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,96010.0,97063.31
2013,41,Sanidad,,,247848910.0,253719106.87
2013,41,Sanidad,411B,Gestión y administración sanitaria,2799390.0,2717836.98
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,949040.0,1201845.61
2013,41,Sanidad,412C,Selección y formación del personal sanitario,10198940.0,12713800.53
2013,41,Sanidad,413C,Inspección sanitaria,609890.0,902838.19
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,3858430.0,4523036.56
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1935330.0,1915210.56
2013,41,Sanidad,412D,Atención integrada de la salud,227497890.0,229744538.44
2013,75,Turismo y comercio,,,587980.0,469064.77
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,396440.0,322311.66
2013,75,Turismo y comercio,751B,Promoción exterior,191540.0,146753.11
2013,72,Industria y energía,,,1440500.0,1385973.15
2013,72,Industria y energía,722A,Política industrial y energética,925810.0,924701.57
2013,72,Industria y energía,724A,Competitividad empresarial,514690.0,461271.58
2013,71,"Agricultura, ganadería y pesca",,,13248070.0,17033066.14
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",5523220.0,8062473.68
2013,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,153480.0,240095.24
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,3912110.0,4542884.01
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,121280.0,140164.85
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",244250.0,241941.74
2013,71,"Agricultura, ganadería y pesca",713B,Producción animal,2397050.0,2743180.82
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,896680.0,1062325.8
2013,11,Alta dirección de la comunidad autónoma,,,2913000.0,4026251.92
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,2486180.0,3569599.89
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,191970.0,193531.38
2013,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,234850.0,263120.65
2013,12,Administración general,,,3188190.0,2931749.88
2013,12,Administración general,121B,Administración de la función pública,850200.0,848113.05
2013,12,Administración general,121C,Relación con las corporaciones locales,468210.0,350680.19
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,900710.0,928774.34
2013,12,Administración general,121D,Selección y formación del personal de la admón.,515180.0,298884.15
2013,12,Administración general,126B,Servicio de publicaciones,29020.0,4626.86
2013,12,Administración general,126A,Diario oficial de Castilla-La Mancha,82210.0,72642.64
2013,12,Administración general,126E,Ordenación del juego,52540.0,43657.18
2013,12,Administración general,126D,Calidad de los servicios,290120.0,384371.47
2013,54,"Investigación científica, técnica y aplicada",,,1401000.0,1387863.86
2013,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,144320.0,10424.35
2013,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,862330.0,852528.41
2013,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,394350.0,524911.1
2013,31,Seguridad y protección social,,,21358800.0,26025540.75
2013,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1378250.0,1673975.28
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,9568400.0,12287898.48
2013,31,Seguridad y protección social,313F,Cooperación al desarrollo,74610.0,97110.55
2013,31,Seguridad y protección social,313A,Programas sociales básicos,1570680.0,1836370.67
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,4452750.0,5839351.03
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,301260.0,213517.64
2013,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,532690.0,481008.97
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,3480160.0,3596308.13
2013,51,Infraestructuras básicas y transportes,,,7614360.0,8940833.04
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1937850.0,2221574.87
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,447310.0,502602.02
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,209480.0,174771.69
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,339770.0,324224.8
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4679950.0,5717659.66
2013,53,Infraestructuras agrarias,,,794490.0,1140089.29
2013,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,794490.0,1140089.29
2013,52,Comunicaciones,,,2244370.0,2884349.52
2013,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,2026440.0,2689544.22
2013,52,Comunicaciones,521A,Telecomunicaciones,217930.0,194805.3
2013,32,Promoción social,,,7390470.0,7012495.95
2013,32,Promoción social,323B,Promoción de la mujer,305860.0,492250.41
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",5738320.0,5349693.02
2013,32,Promoción social,322A,Relaciones laborales,1346290.0,1170552.52
2014,61,Regulación económica,,,5029590.0,5431685.08
2014,61,Regulación económica,612D,Administración del patrimonio,91770.0,89754.13
2014,61,Regulación económica,612A,Planificación económica,289480.0,264701.07
2014,61,Regulación económica,612C,Control interno y contabilidad pública,1255370.0,1282263.51
2014,61,Regulación económica,612B,Programación y control presupuestario,163220.0,164350.53
2014,61,Regulación económica,613A,Gestión tributaria,1246320.0,1108735.77
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,1983430.0,2521880.07
2014,63,Regulación financiera,,,211320.0,215223.67
2014,63,Regulación financiera,631A,Gestión financiera,211320.0,215223.67
2014,22,Protección civil y seguridad ciudadana,,,446680.0,429005.95
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,446680.0,429005.95
2014,44,Medio ambiente y bienestar comunitario,,,1899030.0,3336685.52
2014,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",622470.0,625064.56
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,574960.0,1473217.88
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,72150.0,313399.57
2014,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,120250.0,332031.35
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,81570.0,106172.23
2014,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,216350.0,312330.22
2014,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,211280.0,174469.71
2014,45,Cultura y deportes,,,3267600.0,3508630.63
