Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,555460.0,622741.5
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,250000.0,175896.96
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,50000.0,31836.11
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,255460.0,415008.43
2011,B/2011,"Empleo, Igualdad y Juventud",,,309260.0,634419.35
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,309260.0,634419.35
2011,2/2011,Sindicatura de Cuentas,,,13000.0,10802.86
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,13000.0,10802.86
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,260300.0,471746.64
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,260300.0,471746.64
2011,H/2011,Salud y Bienestar Social,,,5437050.0,3939879.18
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,220520.0,157146.38
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,293980.0,334650.83
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,867080.0,814645.0
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,107380.0,82040.32
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",3859520.0,2490656.48
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,88570.0,60740.17
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,35650.0,36134.1
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,35650.0,36134.1
2011,7/2011,Presidencia de la Junta,,,3510360.0,7412544.99
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,1397220.0,4903775.17
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,1217090.0,1517318.89
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,896050.0,991450.93
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,29829390.0,34263612.72
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,7584730.0,5162480.04
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,899950.0,173159.61
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,21344710.0,28927973.07
2011,A/2011,"Educación, Ciencia y Cultura",,,4548730.0,6033680.18
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,315000.0,251462.04
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,1120460.0,1428657.66
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,3113270.0,4353560.48
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,37763.19
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,37763.19
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,453280.0,507528.49
2011,8/2011,Vicepresidencia y Economía y Hacienda,8060/2011,Dirección General de Tributos,94380.0,92138.09
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,330680.0,405411.62
2011,8/2011,Vicepresidencia y Economía y Hacienda,8030/2011,Dirección General de Asuntos Europeos,25370.0,8423.56
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,2850.0,1555.22
2011,4/2011,Consejo Económico y Social,,,13060.0,11093.0
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,13060.0,11093.0
2011,3/2011,Consejo Consultivo,,,26000.0,19973.65
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,26000.0,19973.65
2011,D/2011,Agricultura y Medio Ambiente,,,2277750.0,3932735.94
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,100000.0,112426.63
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,1586450.0,2224165.97
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,216300.0,164652.38
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,235000.0,503541.91
2011,D/2011,Agricultura y Medio Ambiente,D110/2011,Dirección General de Evaluación Ambiental,,1830.18
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,,60302.84
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,140000.0,861935.04
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,,3880.99
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,25300.0,18786.04
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,25300.0,18786.04
2012,9/2012,Fomento,,,1677380.0,1474980.13
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",166400.0,6312.74
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,1014590.0,884053.22
2012,9/2012,Fomento,9040/2012,Viceconsejería,11000.0,10797.0
2012,9/2012,Fomento,9020/2012,Secretaría General,460390.0,549813.21
2012,9/2012,Fomento,9030/2012,Dirección General de Carreteras,25000.0,24003.96
2012,B/2012,Empleo y Economía,,,601000.0,538470.77
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,592530.0,538470.77
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",8470.0,
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,71000.0,21072.55
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,71000.0,21072.55
2012,2/2012,Sindicatura de Cuentas,,,11000.0,10830.88
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,11000.0,10830.88
2012,H/2012,Sanidad y Asuntos Sociales,,,3419400.0,2714902.3
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",182980.0,64257.61
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",127270.0,86276.24
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",235190.0,197880.53
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",2086050.0,1771684.72
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,787910.0,594803.2
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,17300.0,18395.67
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,17300.0,18395.67
2012,7/2012,Presidencia de la Junta,,,1979100.0,1568067.58
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,1031200.0,805886.85
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,947900.0,762180.73
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,18819630.0,21550577.48
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,16116030.0,19229044.0
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,106410.0,122457.32
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,2597190.0,2199076.16
2012,A/2012,"Educación, Cultura y Deportes",,,4431110.0,3386163.28
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,949220.0,559942.58
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",48640.0,103986.09
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",183010.0,138873.14
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,3250240.0,2583361.47
2012,8/2012,Hacienda,,,305000.0,323566.36
2012,8/2012,Hacienda,8060/2012,Dirección General de Tributos,107000.0,100405.08
2012,8/2012,Hacienda,8020/2012,Secretaría General,198000.0,223161.28
2012,D/2012,Agricultura,,,1498770.0,1418081.02
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,111900.0,59958.53
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,247000.0,108677.48
2012,D/2012,Agricultura,D020/2012,Secretaría General,1091370.0,1216839.57
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,3500.0,31254.48
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,45000.0,1350.96
2012,3/2012,Consejo Consultivo,,,26000.0,23835.04
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,26000.0,23835.04
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,28500.0,12831.46
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,28500.0,12831.46
2013,9/2013,Fomento,,,2872740.0,3573247.02
2013,9/2013,Fomento,9100/2013,Dirección General de Telecomuniciones y Nuevas Tecnologías,1967850.0,2851813.77
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",150000.0,141100.84
2013,9/2013,Fomento,9030/2013,Dirección General de Carreteras,20000.0,104913.6
2013,9/2013,Fomento,9020/2013,Secretaría General,734890.0,475418.81
2013,B/2013,Empleo y Economía,,,756100.0,508699.63
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,756100.0,508699.63
2013,2/2013,Sindicatura de Cuentas,,,9000.0,5502.09
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,9000.0,5502.09
2013,H/2013,Sanidad y Asuntos Sociales,,,3224150.0,2439649.96
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",81500.0,66427.9
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",235190.0,225153.75
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",95000.0,79547.84
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",2262460.0,1675572.0
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,550000.0,392948.47
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,22000.0,14582.98
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,22000.0,14582.98
2013,7/2013,Presidencia de la Junta,,,1640500.0,1234384.09
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,826900.0,579356.4
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,813600.0,655027.69
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,21592260.0,22742490.61
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,120410.0,131863.51
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,19369210.0,21434172.93
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,2102640.0,1176454.17
2013,A/2013,"Educación, Cultura y Deportes",,,3827910.0,3163545.58
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,690650.0,568745.8
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",68110.0,59312.45
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",196910.0,125001.36
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,2872240.0,2410485.97
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,28221.92
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,59000.0,28221.92
2013,8/2013,Hacienda,,,793100.0,552881.97
2013,8/2013,Hacienda,8060/2013,Dirección General de Tributos y Ordenación del Juego,93000.0,90356.71
2013,8/2013,Hacienda,8020/2013,Secretaría General,700100.0,462525.26
2013,3/2013,Consejo Consultivo,,,26990.0,31408.7
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,26990.0,31408.7
2013,D/2013,Agricultura,,,1379060.0,1384150.55
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,89000.0,79335.77
2013,D/2013,Agricultura,D020/2013,Secretaría General,1069390.0,1224407.59
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,180000.0,61109.65
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,3000.0,17844.5
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,37670.0,1453.04
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,24500.0,14526.08
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,24500.0,14526.08
2014,9/2014,Fomento,,,2889940.0,3401508.8
2014,9/2014,Fomento,9100/2014,Dirección General de Telecomunicaciones y Nuevas Tecnologías,1953240.0,2135610.87
2014,9/2014,Fomento,9030/2014,Dirección General de Carreteras,30000.0,512793.51
2014,9/2014,Fomento,9020/2014,Secretaría General,528700.0,477390.17
2014,9/2014,Fomento,9040/2014,Viceconsejería,18000.0,13104.3
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",360000.0,144370.68
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",,118239.27
2014,B/2014,Empleo y Economía,,,765000.0,488477.98
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,765000.0,488477.98
2014,2/2014,Sindicatura de Cuentas,,,,2159.31
2014,2/2014,Sindicatura de Cuentas,2010/2014,Síndico y auditores,,2159.31
2014,H/2014,Sanidad y Asuntos Sociales,,,2516660.0,1782770.47
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,420000.0,382741.21
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",1698000.0,1193012.16
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",60000.0,58590.9
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",261280.0,112845.55
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",77380.0,35580.65
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,22000.0,10997.44
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,22000.0,10997.44
2014,7/2014,Presidencia de la Junta,,,1444710.0,1074087.18
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,753110.0,550684.56
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,691600.0,523402.62
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,21957090.0,23333843.02
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,765380.0,16905.37
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,21057790.0,23123939.47
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,133920.0,192998.18
2014,A/2014,"Educación, Cultura y Deportes",,,3545030.0,2197106.47
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,2639810.0,1104493.55
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",48660.0,158040.45
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",5000.0,34826.35
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,826560.0,899746.12
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,25000.0,
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,32039.14
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,59000.0,32039.14
2014,8/2014,Hacienda,,,564000.0,517779.16
2014,8/2014,Hacienda,8020/2014,Secretaría General,564000.0,517779.16
2014,3/2014,Consejo Consultivo,,,26990.0,19579.87
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,26990.0,19579.87
2014,D/2014,Agricultura,,,1752800.0,1315751.27
2014,D/2014,Agricultura,D120/2014,Dirección General de Calidad e Impacto Ambiental,5000.0,38072.56
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,465000.0,60071.3
2014,D/2014,Agricultura,D020/2014,Secretaría General,1151800.0,1113672.42
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,131000.0,103934.99
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,23000.0,9017.21
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,23000.0,9017.21
2015,9/2015,Fomento,,,4316380.0,3726527.6
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,400000.0,635160.7
2015,9/2015,Fomento,9020/2015,Secretaría General,587100.0,520035.23
2015,9/2015,Fomento,9100/2015,Dirección General de Telecomunicaciones y Nuevas Tecnologías,2769280.0,2049505.18
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",360000.0,295193.3
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",200000.0,226633.19
2015,B/2015,Empleo y Economía,,,704000.0,472864.42
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,704000.0,472864.42
2015,H/2015,Sanidad y Asuntos Sociales,,,2765190.0,1965577.12
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,487840.0,561671.17
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",1849820.0,1167392.29
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",261280.0,115661.97
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",88880.0,69597.15
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",77370.0,51254.54
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,22000.0,6681.15
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,22000.0,6681.15
2015,7/2015,Presidencia de la Junta,,,1313260.0,1088921.84
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,621600.0,573225.13
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,691660.0,515696.71
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,22583850.0,27106237.74
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,1351680.0,958464.53
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,387920.0,232363.31
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,20844250.0,25915409.9
2015,A/2015,"Educación, Cultura y Deportes",,,3464700.0,1747966.08
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,1984020.0,621153.77
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",141620.0,151675.3
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",2500.0,8852.59
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,60000.0,
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,1276560.0,966284.42
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,11942.31
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,11942.31
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,59000.0,27529.55
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,59000.0,27529.55
2015,8/2015,Hacienda,,,664000.0,458960.53
2015,8/2015,Hacienda,8020/2015,Secretaría General,664000.0,458960.53
2015,3/2015,Consejo Consultivo,,,24600.0,17347.66
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,24600.0,17347.66
2015,D/2015,Agricultura,,,1780000.0,1445822.23
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,9000.0,6062.65
2015,D/2015,Agricultura,D020/2015,Secretaría General,1150000.0,1124201.28
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,175000.0,126021.17
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,446000.0,189537.13
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,25000.0,11571.34
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,25000.0,11571.34
2016,9/2016,Fomento,,,4795010.0,4706392.63
2016,9/2016,Fomento,9020/2016,Secretaría General,598850.0,501369.56
2016,9/2016,Fomento,9030/2016,Dirección General de Carreteras y Transportes,622020.0,764696.89
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,410000.0,323922.96
2016,9/2016,Fomento,9100/2016,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3164140.0,3116403.22
2016,B/2016,"Economía, Empresas y Empleo",,,903200.0,617491.1
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",200000.0,166985.2
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,703200.0,450505.9
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,100120.0,129657.61
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,100120.0,129657.61
2016,H/2016,Bienestar Social,,,2363460.0,1780621.93
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,32400.0,34855.1
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,1926720.0,1339173.39
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,357100.0,367111.7
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,47240.0,39481.74
2016,7/2016,Presidencia de la Junta,,,298520.0,237198.09
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,298520.0,237198.09
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,26586670.0,25719075.51
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,24660770.0,23963881.53
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,1925900.0,1755193.98
2016,A/2016,"Educación, Cultura y Deportes",,,2469620.0,1832081.15
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,988130.0,789740.33
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,1351590.0,985518.17
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,127400.0,56822.65
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",2500.0,
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,50920.0,31797.58
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,50920.0,31797.58
2016,8/2016,Hacienda y Administraciones Públicas,,,1594280.0,1345786.53
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,909780.0,900986.0
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,684500.0,444800.53
2016,3/2016,Consejo Consultivo,,,26600.0,17738.14
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,26600.0,17738.14
2016,G/2016,Sanidad,,,585260.0,457152.78
2016,G/2016,Sanidad,G020/2016,Secretaría General,338540.0,292235.95
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,50000.0,34902.08
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,143930.0,101360.41
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",52790.0,28654.34
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2293500.0,1436505.86
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,13500.0,4840.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,,191841.3
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,336000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,814000.0,116892.05
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1130000.0,1122932.51
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,24000.0,6235.06
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,24000.0,6235.06
2017,9/2017,Fomento,,,4976880.0,4786635.66
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,607030.0,690253.31
2017,9/2017,Fomento,9020/2017,Secretaría General,614110.0,464628.14
2017,9/2017,Fomento,9100/2017,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3345740.0,3273989.55
