Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,7/2011,Presidencia de la Junta,,,,94574.83
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,,94574.83
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,,398862.81
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,,398862.81
2011,B/2011,"Empleo, Igualdad y Juventud",,,,29432.72
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,,29432.72
2012,7/2012,Presidencia de la Junta,,,,95681.13
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,,95681.13
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,,407429.9
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,,407429.9
2013,7/2013,Presidencia de la Junta,,,,14294.1
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,,14294.1
2013,D/2013,Agricultura,,,,48055.41
2013,D/2013,Agricultura,D020/2013,Secretaría General,,48055.41
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,356761.08
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,356761.08
2014,D/2014,Agricultura,,,,34515.78
2014,D/2014,Agricultura,D020/2014,Secretaría General,,34515.78
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,400886.75
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,400886.75
2014,A/2014,"Educación, Cultura y Deportes",,,,200000.0
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,200000.0
2015,8/2015,Hacienda,,,,8500.0
2015,8/2015,Hacienda,8020/2015,Secretaría General,,8500.0
2015,7/2015,Presidencia de la Junta,,,,2346.72
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,,2346.72
2015,D/2015,Agricultura,,,,5000.0
2015,D/2015,Agricultura,D020/2015,Secretaría General,,5000.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,414532.82
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,414532.82
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,472784.36
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,472784.36
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,81400.89
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,81400.89
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,305708.52
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,305708.52
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,8449.52
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,8449.52
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,434330.0,3486.76
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,434330.0,3486.76
2018,B/2018,"Economía, Empresas y Empleo",,,,11000.0
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,,11000.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,434330.0,110942.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,434330.0,110942.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,5316.28
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,5316.28
2019,B/2019,"Economía, Empresas y Empleo",,,,10000.0
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,,10000.0
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,1675.9
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,1675.9
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,407652.37
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,407652.37
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,48421.93
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,48421.93
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,388000.0,588432.35
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,388000.0,588432.35
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,15780.28
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,15780.28
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,388000.0,193557.16
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,388000.0,193557.16
2022,G/2022,Sanidad,,,,241744.4
2022,G/2022,Sanidad,G020/2022,Secretaría General,,241744.4
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,,11700.97
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,,11700.97
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,711000.0,324565.66
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,711000.0,324565.66
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,58000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,58000.0,
