Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,60000.0,106035.5
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,60000.0,106035.5
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,,5785.71
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,,5785.71
2011,B/2011,"Empleo, Igualdad y Juventud",,,480000.0,210133.54
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,480000.0,210133.54
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,3820000.0,4633705.27
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,3820000.0,4633705.27
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,4548.9
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,4548.9
2011,7/2011,Presidencia de la Junta,,,66660.0,188050.85
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,66660.0,188050.85
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,294770.0,355531.53
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,294770.0,355531.53
2011,A/2011,"Educación, Ciencia y Cultura",,,1085000.0,1232182.77
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,1085000.0,1232182.77
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,203611.9
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,203611.9
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,99000.0,713629.12
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,99000.0,713629.12
2011,D/2011,Agricultura y Medio Ambiente,,,8726400.0,3001649.24
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,8726400.0,3001649.24
2011,H/2011,Salud y Bienestar Social,,,3205000.0,5719886.37
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,3205000.0,5719886.37
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,,9017.41
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,9017.41
2012,9/2012,Fomento,,,380000.0,215075.73
2012,9/2012,Fomento,9020/2012,Secretaría General,380000.0,215075.73
2012,B/2012,Empleo y Economía,,,3947000.0,5728943.29
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,3947000.0,5728943.29
2012,H/2012,Sanidad y Asuntos Sociales,,,8850000.0,7226156.27
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,8850000.0,7226156.27
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,3782.61
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,3782.61
2012,7/2012,Presidencia de la Junta,,,120000.0,134863.41
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,120000.0,134863.41
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,243280.0,246518.52
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,243280.0,246518.52
2012,A/2012,"Educación, Cultura y Deportes",,,1085000.0,1599041.99
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,1085000.0,1599041.99
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,200000.0,7485.69
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,200000.0,7485.69
2012,8/2012,Hacienda,,,,249382.82
2012,8/2012,Hacienda,8020/2012,Secretaría General,,249382.82
2012,D/2012,Agricultura,,,6210000.0,2693468.2
2012,D/2012,Agricultura,D020/2012,Secretaría General,6210000.0,2693468.2
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,,22693.84
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,22693.84
2013,9/2013,Fomento,,,250000.0,206782.3
2013,9/2013,Fomento,9020/2013,Secretaría General,250000.0,206782.3
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,,0.11
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,,0.11
2013,B/2013,Empleo y Economía,,,3947000.0,7076397.82
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,3947000.0,7076397.82
2013,H/2013,Sanidad y Asuntos Sociales,,,8200000.0,13283874.34
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,8200000.0,13283874.34
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,1803.58
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,1803.58
2013,7/2013,Presidencia de la Junta,,,120000.0,31659.51
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,120000.0,31659.51
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,243220.0,215748.18
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,243220.0,215748.18
2013,A/2013,"Educación, Cultura y Deportes",,,1160000.0,736012.73
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,1160000.0,736012.73
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,200000.0,82135.31
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,200000.0,82135.31
2013,8/2013,Hacienda,,,,146454.16
2013,8/2013,Hacienda,8020/2013,Secretaría General,,146454.16
2013,3/2013,Consejo Consultivo,,,,84.71
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,,84.71
2013,D/2013,Agricultura,,,2595000.0,7611202.07
2013,D/2013,Agricultura,D020/2013,Secretaría General,2595000.0,7611202.07
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,,16297.04
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,16297.04
2014,9/2014,Fomento,,,135080.0,91810.45
2014,9/2014,Fomento,9020/2014,Secretaría General,135080.0,91810.45
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,,60983.86
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,,60983.86
2014,B/2014,Empleo y Economía,,,5555000.0,11370491.22
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,5555000.0,11370491.22
2014,H/2014,Sanidad y Asuntos Sociales,,,6100000.0,4961499.13
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,6100000.0,4961499.13
2014,5/2014,Deuda pública,,,,23.55
2014,5/2014,Deuda pública,5010/2014,Deuda pública,,23.55
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,5680.67
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,5680.67
2014,7/2014,Presidencia de la Junta,,,70000.0,11528.73
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,70000.0,11528.73
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,218900.0,309125.72
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,218900.0,309125.72
2014,A/2014,"Educación, Cultura y Deportes",,,300000.0,820183.46
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,300000.0,820183.46
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,200000.0,578439.92
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,200000.0,578439.92
2014,8/2014,Hacienda,,,,758464.69
2014,8/2014,Hacienda,8020/2014,Secretaría General,,758464.69
2014,D/2014,Agricultura,,,500000.0,4036068.03
2014,D/2014,Agricultura,D020/2014,Secretaría General,500000.0,4036068.03
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,,17575.6
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,17575.6
2015,9/2015,Fomento,,,73800.0,93999.74
2015,9/2015,Fomento,9020/2015,Secretaría General,73800.0,93999.74
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,,77376.6
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,,77376.6
2015,B/2015,Empleo y Economía,,,7050000.0,7354975.72
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,7050000.0,7354975.72
2015,H/2015,Sanidad y Asuntos Sociales,,,7000000.0,2710765.71
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,7000000.0,2710765.71
2015,5/2015,Deuda pública,,,,21140.55
2015,5/2015,Deuda pública,5010/2015,Deuda pública,,21140.55
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,4506.47
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,4506.47
2015,7/2015,Presidencia de la Junta,,,10000.0,22066.44
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,10000.0,22066.44
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,197020.0,197414.67
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,197020.0,197414.67
2015,A/2015,"Educación, Cultura y Deportes",,,610000.0,1580959.62
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,610000.0,1580959.62
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,350000.0,380442.85
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,350000.0,380442.85
2015,8/2015,Hacienda,,,,190150.14
2015,8/2015,Hacienda,8020/2015,Secretaría General,,190150.14
2015,D/2015,Agricultura,,,980000.0,5177632.69
2015,D/2015,Agricultura,D020/2015,Secretaría General,980000.0,5177632.69
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,,423.5
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,423.5
2016,9/2016,Fomento,,,89900.0,43895.51
2016,9/2016,Fomento,9020/2016,Secretaría General,89900.0,43895.51
2016,B/2016,"Economía, Empresas y Empleo",,,7225000.0,3905568.84
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,7225000.0,3905568.84
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,6813.63
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,6813.63
2016,5/2016,Deuda pública,,,,40.25
2016,5/2016,Deuda pública,5010/2016,Deuda pública,,40.25
2016,H/2016,Bienestar Social,,,4353050.0,3271354.43
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,4353050.0,3271354.43
2016,7/2016,Presidencia de la Junta,,,11000.0,14343.09
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,11000.0,14343.09
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,216730.0,216870.86
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,216730.0,216870.86
2016,A/2016,"Educación, Cultura y Deportes",,,610000.0,1005458.51
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,610000.0,1005458.51
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,350000.0,368871.22
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,350000.0,368871.22
2016,8/2016,Hacienda y Administraciones Públicas,,,24000.0,229513.97
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,24000.0,229513.97
2016,G/2016,Sanidad,,,786950.0,1073766.19
2016,G/2016,Sanidad,G020/2016,Secretaría General,786950.0,1073766.19
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,3060000.0,1096562.08
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,3060000.0,1096562.08
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,,9556.96
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,9556.96
2017,9/2017,Fomento,,,61100.0,91681.16
2017,9/2017,Fomento,9020/2017,Secretaría General,61100.0,91681.16
2017,B/2017,"Economía, Empresas y Empleo",,,5975000.0,3922939.17
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,5975000.0,3922939.17
2017,5/2017,Deuda pública,,,,108759.28
2017,5/2017,Deuda pública,5010/2017,Deuda pública,,108759.28
2017,H/2017,Bienestar Social,,,3500000.0,4966913.52
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,3500000.0,4966913.52
2017,7/2017,Presidencia de la Junta,,,11000.0,18920.76
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,11000.0,18920.76
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,216730.0,607250.15
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,216730.0,607250.15
2017,A/2017,"Educación, Cultura y Deportes",,,600000.0,781531.07
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,600000.0,781531.07
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,870.13
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,870.13
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,350000.0,412029.09
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,350000.0,412029.09
2017,8/2017,Hacienda y Administraciones Públicas,,,192000.0,434571.2
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,192000.0,434571.2
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2530000.0,951817.05
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,2530000.0,951817.05
2017,G/2017,Sanidad,,,95000.0,159967.44
2017,G/2017,Sanidad,G020/2017,Secretaría General,95000.0,159967.44
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,,1452.58
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,1452.58
2018,9/2018,Fomento,,,85900.0,194408.08
2018,9/2018,Fomento,9020/2018,Secretaría General,85900.0,194408.08
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,352000.0,368043.02
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,352000.0,368043.02
2018,B/2018,"Economía, Empresas y Empleo",,,4225000.0,4310411.44
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,4225000.0,4310411.44
2018,A/2018,"Educación, Cultura y Deportes",,,600000.0,615109.25
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,600000.0,615109.25
2018,H/2018,Bienestar Social,,,4306700.0,4077850.58
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,4306700.0,4077850.58
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,122.49
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,122.49
2018,5/2018,Deuda pública,,,,3185.44
2018,5/2018,Deuda pública,5010/2018,Deuda pública,,3185.44
2018,7/2018,Presidencia de la Junta,,,11000.0,16457.25
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,11000.0,16457.25
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,216730.0,1009656.64
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,216730.0,1009656.64
2018,8/2018,Hacienda y Administraciones Públicas,,,202000.0,472510.9
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,202000.0,472510.9
2018,G/2018,Sanidad,,,80000.0,5186575.68
2018,G/2018,Sanidad,G020/2018,Secretaría General,80000.0,5186575.68
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1010000.0,474011.18
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,1010000.0,474011.18
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,,612.54
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,612.54
2019,9/2019,Fomento,,,85900.0,110438.62
2019,9/2019,Fomento,9020/2019,Secretaría General,85900.0,110438.62
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,352000.0,496683.32
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,352000.0,496683.32
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,2284.09
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,2284.09
2019,B/2019,"Economía, Empresas y Empleo",,,4225000.0,4562686.67
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,4225000.0,4562686.67
2019,A/2019,"Educación, Cultura y Deportes",,,600000.0,722159.41
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,600000.0,722159.41
2019,H/2019,Bienestar Social,,,4306700.0,4824018.08
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,4306700.0,4824018.08
2019,8/2019,Hacienda y Administraciones Públicas,,,202000.0,208884.35
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,202000.0,208884.35
2019,5/2019,Deuda pública,,,,0.01
2019,5/2019,Deuda pública,5010/2019,Deuda pública,,0.01
2019,7/2019,Presidencia de la Junta,,,11000.0,37052.68
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,11000.0,37052.68
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,216730.0,291201.31
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,216730.0,291201.31
2019,G/2019,Sanidad,,,80000.0,682446.9
2019,G/2019,Sanidad,G020/2019,Secretaría General,80000.0,682446.9
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1010000.0,253344.82
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,1010000.0,253344.82
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,,1263.93
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,1263.93
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,216730.0,1618511.79
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,216730.0,1618511.79
2020,L/2020,Agencia del Agua de Castilla-La Mancha,,,,45.0
2020,L/2020,Agencia del Agua de Castilla-La Mancha,L010/2020,Agencia del Agua de Castilla-La Mancha,,45.0
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,14471.05
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,14471.05
2020,5/2020,Deuda pública,,,,346.64
2020,5/2020,Deuda pública,5010/2020,Deuda pública,,346.64
2020,H/2020,Bienestar Social,,,4513610.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,4513610.0,
2020,A/2020,"Educación, Cultura y Deportes",,,600000.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,600000.0,
2020,B/2020,"Economía, Empresas y Empleo",,,4230000.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,4230000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,190000.0,20239448.32
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,190000.0,20239448.32
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,,52157.68
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,52157.68
2020,9/2020,Fomento,,,85900.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,85900.0,
2020,7/2020,Presidencia de la Junta,,,11000.0,12451.06
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,11000.0,12451.06
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,230000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,230000.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,355000.0,879677.64
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,355000.0,879677.64
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,2678.59
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,2678.59
2020,G/2020,Sanidad,,,68000.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,68000.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,147350.0,645887.62
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,147350.0,645887.62
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,,76.75
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,,76.75
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,29027.61
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,29027.61
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,,8352.82
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,,8352.82
2021,F/2021,Desarrollo Sostenible,,,6280480.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,6280480.0,
2021,H/2021,Bienestar Social,,,2307070.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,2307070.0,
2021,A/2021,"Educación, Cultura y Deportes",,,519080.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,519080.0,
2021,B/2021,"Economía, Empresas y Empleo",,,1508880.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,1508880.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,55520.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,55520.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,228680.0,17656018.7
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,228680.0,17656018.7
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,38540.0,13629.22
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,38540.0,13629.22
2021,9/2021,Fomento,,,30580.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,30580.0,
2021,7/2021,Presidencia de la Junta,,,6110.0,19558.45
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,6110.0,19558.45
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,141540.0,833283.37
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,141540.0,833283.37
2021,G/2021,Sanidad,,,19260.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,19260.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,147350.0,592195.91
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,147350.0,592195.91
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,,3600.77
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,,3600.77
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,22189.98
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,22189.98
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,,1597.62
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,,1597.62
2022,F/2022,Desarrollo Sostenible,,,6280480.0,33070416.58
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,6280480.0,33070416.58
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,38540.0,16589.86
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,38540.0,16589.86
2022,A/2022,"Educación, Cultura y Deportes",,,519080.0,1518624.05
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,519080.0,1518624.05
2022,B/2022,"Economía, Empresas y Empleo",,,1508880.0,6169753.87
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,1508880.0,6169753.87
2022,8/2022,Hacienda y Administraciones Públicas,,,228680.0,411528.07
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,228680.0,411528.07
2022,9/2022,Fomento,,,30580.0,108920.24
2022,9/2022,Fomento,9020/2022,Secretaría General,30580.0,108920.24
2022,7/2022,Presidencia de la Junta,,,6110.0,16637.6
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,6110.0,16637.6
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,55520.0,3686322.93
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,55520.0,3686322.93
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,141540.0,5274563.67
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,141540.0,5274563.67
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,15540.11
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,15540.11
2022,G/2022,Sanidad,,,19260.0,992267.49
