Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,41,De organismos autónomos de la Junta (cap. 4),,,,,5062900.0,190543.54
2011,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,5062900.0,190543.54
2011,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),7040/2011/410/00,De OO.AA. de la Junta,,18366.83
2011,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),A020/2011/410/00,De organismos autónomos de la Junta,5062900.0,172176.71
2012,41,De organismos autónomos de la Junta (cap. 4),,,,,,686637.0
2012,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,686637.0
2012,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),A020/2012/410/00,De OO.AA. de la Junta,,671845.5
2012,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),7040/2012/410/00,De OO.AA. de la Junta,,14791.5
2014,41,De organismos autónomos de la Junta (cap. 4),,,,,,352948.97
2014,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,352948.97
2014,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),H020/2014/410/00,De OO.AA. de la Junta,,352948.97
2015,41,De organismos autónomos de la Junta (cap. 4),,,,,,424261.62
2015,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,424261.62
2015,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),H020/2015/410/00,De OO.AA. de la Junta,,424261.62
2016,41,De organismos autónomos de la Junta (cap. 4),,,,,,424838.86
2016,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,424838.86
2016,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),G020/2016/410/00,De OO.AA. de la Junta,,424838.86
2018,41,De organismos autónomos de la Junta (cap. 4),,,,,,424202.94
2018,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,424202.94
2018,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),G020/2018/410/00,De OO.AA. de la Junta,,424202.94
2019,41,De organismos autónomos de la Junta (cap. 4),,,,,,757752.33
2019,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,757752.33
2019,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),A020/2019/410/00,De OO.AA. de la Junta,,50000.0
2019,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),G020/2019/410/00,De OO.AA. de la Junta,,472578.97
2019,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),O010/2019/410/00,De OO.AA. de la Junta,,235173.36
2020,41,De organismos autónomos de la Junta (cap. 4),,,,,,469410.13
2020,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,469410.13
2020,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),8020/2020/410/00,De OO.AA. de la Junta,,469410.13
2021,41,De organismos autónomos de la Junta (cap. 4),,,,,,312643.88
2021,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,312643.88
2021,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),8020/2021/410/00,De OO.AA. de la Junta,,312643.88
2022,41,De organismos autónomos de la Junta (cap. 4),,,,,,856888.27
2022,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,856888.27
2022,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),8020/2022/410/00,De OO.AA. de la Junta,,200000.0
2022,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),N020/2022/410/00,De OO.AA. de la Junta,,228675.33
2022,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),J010/2022/410/00,De OO.AA. de la Junta,,115188.17
2022,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),G020/2022/410/00,De OO.AA. de la Junta,,313024.77
2023,41,De organismos autónomos de la Junta (cap. 4),,,,,,120819.32
2023,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,,120819.32
2023,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),G020/2023/410/00,De OO.AA. de la Junta,,120819.32
2024,41,De organismos autónomos de la Junta (cap. 4),,,,,62000.0,
2024,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),,,62000.0,
2024,41,De organismos autónomos de la Junta (cap. 4),410,De organismos autónomos de la Junta (cap. 4),J010/2024/410/00,De organismos autónomos de la Junta,62000.0,
