Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,578700.0,340169.0
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,578700.0,340169.0
2011,9/2011,Ordenación del Territorio y Vivienda,,,158690.0,157874.76
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,158690.0,157874.76
2012,D/2012,Agricultura,,,425000.0,258183.77
2012,D/2012,Agricultura,D020/2012,Secretaría General,425000.0,258183.77
2012,9/2012,Fomento,,,104520.0,103937.49
2012,9/2012,Fomento,9020/2012,Secretaría General,104520.0,103937.49
2013,D/2013,Agricultura,,,320000.0,141614.0
2013,D/2013,Agricultura,D020/2013,Secretaría General,320000.0,141614.0
2013,9/2013,Fomento,,,54050.0,57105.67
2013,9/2013,Fomento,9020/2013,Secretaría General,54050.0,57105.67
2014,D/2014,Agricultura,,,320000.0,
2014,D/2014,Agricultura,D020/2014,Secretaría General,320000.0,
2014,9/2014,Fomento,,,19560.0,21469.82
2014,9/2014,Fomento,9020/2014,Secretaría General,19560.0,21469.82
2015,9/2015,Fomento,,,11880.0,10793.66
2015,9/2015,Fomento,9020/2015,Secretaría General,11880.0,10793.66
2016,9/2016,Fomento,,,3260.0,1490.06
2016,9/2016,Fomento,9020/2016,Secretaría General,3260.0,1490.06
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,41900.0,30453.68
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,41900.0,30453.68
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,11630.0,
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,11630.0,
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,60690.0,
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,60690.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,,771.75
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,,771.75
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,11630.0,
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,11630.0,
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,60690.0,
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,60690.0,
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,6100.0,
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,6100.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,6100.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,6100.0,
