Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,68,Reintegros por operaciones de capital,,,,,5822100.0,4104668.15
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,86760.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2011/681/00,De transferencias de capital,5000.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,7040/2011/681/00,De transferencias de capital,4000.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2011/681/00,De transferencias de capital,32760.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2011/681/01,De inversiones reales,25000.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2011/681/00,De transferencias de capital,10000.0,
2011,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2011/681/00,De transferencias de capital,10000.0,
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,5735340.0,4104668.15
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2011/680/00,De transferencias de capital,10000.0,1800.0
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2011/680/00,De transferencias de capital,254000.0,148792.98
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2011/680/00,De transferencias de capital,100000.0,198472.17
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,7040/2011/680/00,De transferencias de capital,8340.0,3084.25
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2011/680/00,De transferencias de capital,70000.0,6925.9
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2011/680/00,De transferencias de capital,205000.0,401423.69
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2011/680/01,De inversiones reales,25000.0,
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2011/680/01,De inversiones reales,63000.0,12410.77
2011,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2011/680/00,De transferencias de capital,5000000.0,3331758.39
2012,68,Reintegros por operaciones de capital,,,,,8515500.0,2952969.03
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,43500.0,6051.07
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2012/681/00,De transferencias de capital,10000.0,
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2012/681/00,De transferencias de capital,10000.0,
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2012/681/01,De inversiones reales,10000.0,916.1
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2012/681/00,De transferencias de capital,8500.0,5134.97
2012,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2012/681/00,De transferencias de capital,5000.0,
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,8472000.0,2946917.96
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2012/680/01,De inversiones reales,,66507.78
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2012/680/00,De transferencias de capital,100000.0,25757.7
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2012/680/00,De transferencias de capital,6500000.0,2502111.82
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2012/680/01,De inversiones reales,10000.0,59726.7
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2012/680/00,De transferencias de capital,400000.0,189171.77
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2012/680/00,De transferencias de capital,10000.0,2366.59
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2012/680/01,De inversiones reales,25000.0,
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,7040/2012/680/00,De transferencias capital,,5417.61
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2012/680/00,De transferencias de capital,1427000.0,95857.99
2013,68,Reintegros por operaciones de capital,,,,,3384000.0,3616043.62
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,20000.0,19086.3
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2013/681/01,De inversiones reales,,2196.62
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2013/681/01,De inversiones reales,10000.0,14513.06
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2013/681/00,De transferencias de capital,10000.0,78.0
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2013/681/00,De transferencias capital,,2223.62
2013,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2013/681/00,De transferencias capital,,75.0
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,3364000.0,3596957.32
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2013/680/01,De inversiones reales,12000.0,-9.34
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2013/680/00,De transferencias de capital,3000000.0,2657512.9
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2013/680/00,De transferencias de capital,120000.0,193557.39
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,7040/2013/680/00,De transferencias capital,,11000.0
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2013/680/00,De transferencias de capital,100000.0,969.22
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2013/680/01,De inversiones reales,,224.2
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2013/680/01,De inversiones reales,,1693.3
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2013/680/00,De transferencias de capital,2000.0,33274.62
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2013/680/00,De transferencias de capital,100000.0,323679.9
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2013/680/01,De inversiones reales,30000.0,375055.13
2014,68,Reintegros por operaciones de capital,,,,,2036000.0,10927944.05
2014,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,1603.17
2014,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2014/681/00,De transferencias capital,,134.95
2014,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2014/681/01,De inversiones reales,,1033.3
2014,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2014/681/00,De transferencias capital,,42.38
2014,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2014/681/00,De transferencias capital,,392.54
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,2036000.0,10926340.88
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2014/680/00,De transferencias capital,,37012.4
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2014/680/00,De transferencias de capital,100000.0,944542.05
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2014/680/00,De transferencias de capital,30000.0,72984.11
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2014/680/01,De inversiones reales,36000.0,66102.68
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2014/680/00,De transferencias de capital,170000.0,23049.12
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2014/680/00,De transferencias de capital,1700000.0,2061470.6
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2014/680/01,De inversiones reales,,149650.68
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2014/680/00,De transferencias capital,,7571509.24
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2014/680/00,De transferencias capital,,20.0
2015,68,Reintegros por operaciones de capital,,,,,1993360.0,4514906.43
2015,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,58780.72
2015,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2015/681/00,De transferencias capital,,20.77
2015,68,Reintegros por operaciones de capital,681,De presupuesto corriente,N020/2015/681/00,De transferencias capital,,10.0
2015,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2015/681/01,De inversiones reales,,30755.86
2015,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2015/681/00,De transferencias capital,,27994.09
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,1993360.0,4456125.71
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2015/680/00,De transferencias de capital,27000.0,89352.54
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2015/680/00,De transferencias capital,,61701.82
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2015/680/00,De transferencias capital,,15342.64
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2015/680/00,De transferencias de capital,1346360.0,4205116.22
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2015/680/00,De transferencias de capital,115000.0,73200.44
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2015/680/01,De inversiones reales,5000.0,
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2015/680/01,De inversiones reales,400000.0,
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2015/680/00,De transferencias de capital,100000.0,7845.68
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2015/680/00,De transferencias capital,,23.86
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,7040/2015/680/00,De transferencias capital,,3542.51
2016,68,Reintegros por operaciones de capital,,,,,1759000.0,4065128.6
2016,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,9083.8
2016,68,Reintegros por operaciones de capital,681,De presupuesto corriente,O010/2016/681/00,De transferencias capital,,3783.8
2016,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2016/681/00,De transferencias capital,,5300.0
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,1759000.0,4056044.8
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2016/680/00,De transferencias capital,,143.32
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,G020/2016/680/00,De transferencias capital,,521053.89
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2016/680/00,De transferencias de capital,10000.0,
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2016/680/00,De transferencias de capital,80000.0,13832.69
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2016/680/00,De transferencias capital,,10.4
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2016/680/01,De inversiones reales,,43962.0
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2016/680/00,De transferencias de capital,19000.0,39979.11
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2016/680/00,De transferencias capital,,19.61
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2016/680/00,De transferencias de capital,1500000.0,3408600.42
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2016/680/01,De inversiones reales,150000.0,27391.33
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2016/680/00,De transferencias capital,,1052.03
2017,68,Reintegros por operaciones de capital,,,,,1758800.0,2580062.36
2017,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,11326.44
2017,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2017/681/00,De transferencias capital,,10586.1
2017,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2017/681/00,De transferencias capital,,5.1
2017,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2017/681/01,De inversiones reales,,735.24
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,1758800.0,2568735.92
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2017/680/00,De transferencias capital,,48884.71
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2017/680/01,De inversiones reales,,58.95
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2017/680/00,De transferencias de capital,1000.0,41.39
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2017/680/00,De transferencias de capital,61000.0,27941.89
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2017/680/01,De inversiones reales,16800.0,307824.51
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2017/680/01,De inversiones reales,,468.04
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2017/680/00,De transferencias capital,,59.58
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2017/680/00,De transferencias capital,,72.8
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2017/680/00,De transferencias de capital,80000.0,-8490.9
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2017/680/00,De transferencias capital,,13540.78
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2017/680/00,De transferencias de capital,1600000.0,2178326.01
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,L010/2017/680/00,De transferencias capital,,8.16
2018,68,Reintegros por operaciones de capital,,,,,1645000.0,3691803.6
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,90451.23
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,O010/2018/681/00,De transferencias capital,,7600.01
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2018/681/01,De inversiones reales,,15032.68
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2018/681/00,De transferencias capital,,58405.05
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2018/681/01,De inversiones reales,,3691.12
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,N020/2018/681/00,De transferencias capital,,10.4
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2018/681/00,De transferencias capital,,55.97
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2018/681/00,De transferencias capital,,4000.0
2018,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2018/681/00,De transferencias capital,,1656.0
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,1645000.0,3601352.37
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,G020/2018/680/00,De transferencias capital,,1682361.44
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2018/680/00,De transferencias capital,,2224.52
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2018/680/00,De transferencias de capital,1600000.0,1529822.45
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2018/680/01,De inversiones reales,,364658.25
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2018/680/00,De transferencias capital,,31.2
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,7040/2018/680/00,De transferencias capital,,12.48
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2018/680/00,De transferencias capital,,99.98
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2018/680/00,De transferencias de capital,30000.0,8176.84
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2018/680/00,De transferencias capital,,1386.24
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2018/680/01,De inversiones reales,,5370.92
2018,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2018/680/00,De transferencias de capital,15000.0,7208.05
2019,68,Reintegros por operaciones de capital,,,,,1645000.0,3703969.58
2019,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,180.3
2019,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2019/681/00,De transferencias capital,,180.0
2019,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2019/681/01,De inversiones reales,,0.3
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,1645000.0,3703789.28
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2019/680/00,De transferencias capital,,68.26
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2019/680/00,De transferencias capital,,17.6
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2019/680/00,De transferencias de capital,30000.0,6336.42
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2019/680/00,De transferencias capital,,490149.82
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2019/680/00,De transferencias de capital,1600000.0,3183764.26
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2019/680/00,De transferencias capital,,192.95
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2019/680/01,De inversiones reales,,21535.8
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2019/680/00,De transferencias de capital,15000.0,
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,J010/2019/680/00,De transferencias capital,,69.0
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2019/680/00,De transferencias capital,,1655.17
2020,68,Reintegros por operaciones de capital,,,,,2164700.0,3546567.39
2020,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,852.01
2020,68,Reintegros por operaciones de capital,681,De presupuesto corriente,8020/2020/681/00,De transferencias capital,,852.01
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,2164700.0,3545715.38
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2020/680/00,De transferencias de capital,14700.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2020/680/00,De transferencias de capital,30000.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2020/680/00,De transferencias capital,,124.56
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2020/680/00,De transferencias de capital,300000.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,F020/2020/680/00,De transferencias de capital,600000.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2020/680/01,De inversiones reales,320000.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2020/680/00,De transferencias de capital,900000.0,
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,P010/2020/680/01,De inversiones reales,,71316.51
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2020/680/01,De inversiones reales,,472858.88
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2020/680/00,De transferencias capital,,3001415.43
2021,68,Reintegros por operaciones de capital,,,,,640000.0,2990747.41
2021,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,8442.75
2021,68,Reintegros por operaciones de capital,681,De presupuesto corriente,8020/2021/681/00,De transferencias capital,,8442.75
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,640000.0,2982304.66
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2021/680/00,De transferencias de capital,500000.0,
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2021/680/00,De transferencias de capital,20000.0,
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2021/680/01,De inversiones reales,120000.0,
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2021/680/00,De transferencias capital,,83.28
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2021/680/00,De transferencias capital,,2970753.07
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,8020/2021/680/01,De inversiones reales,,11468.31
2022,68,Reintegros por operaciones de capital,,,,,640000.0,4574168.28
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,,265543.07
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,F020/2022/681/00,De transferencias capital,,118339.23
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2022/681/00,De transferencias capital,,5972.75
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,A020/2022/681/00,De transferencias capital,,111679.73
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,D020/2022/681/00,De transferencias capital,,16.2
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2022/681/00,De transferencias capital,,8308.78
2022,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2022/681/00,De transferencias capital,,21226.38
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,640000.0,4308625.21
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,N020/2022/680/00,De transferencias capital,,31.24
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2022/680/01,De inversiones reales,,1411.22
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2022/680/00,De transferencias de capital,20000.0,16723.35
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2022/680/00,De transferencias capital,,5011.56
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2022/680/01,De inversiones reales,,-13310.19
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,F020/2022/680/00,De transferencias capital,,32227.3
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2022/680/00,De transferencias capital,,1529.82
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,P010/2022/680/01,De inversiones reales,,117737.27
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,O010/2022/680/00,De transferencias capital,,85887.26
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2022/680/00,De transferencias capital,,3563.26
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2022/680/01,De inversiones reales,120000.0,
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2022/680/00,De transferencias de capital,500000.0,4057813.12
2023,68,Reintegros por operaciones de capital,,,,,815000.0,2373895.69
2023,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,44750.0,28612.56
2023,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2023/681/90,Reintegros MRR,,22576.49
2023,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2023/681/00,De transferencias de capital,44750.0,
2023,68,Reintegros por operaciones de capital,681,De presupuesto corriente,9020/2023/681/01,De inversiones reales,,1747.88
2023,68,Reintegros por operaciones de capital,681,De presupuesto corriente,B020/2023/681/00,De transferencias capital,,4288.19
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,770250.0,2345283.13
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2023/680/90,Reintegros MRR,,164049.78
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2023/680/00,De transferencias de capital,600000.0,1672053.13
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2023/680/01,De inversiones reales,10000.0,
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2023/680/00,De transferencias capital,,290427.24
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2023/680/00,De transferencias de capital,20000.0,7847.11
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2023/680/00,De transferencias de capital,140250.0,208573.47
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,9020/2023/680/00,De transferencias capital,,2332.4
2024,68,Reintegros por operaciones de capital,,,,,1015000.0,
2024,68,Reintegros por operaciones de capital,681,De presupuesto corriente,,,44750.0,
2024,68,Reintegros por operaciones de capital,681,De presupuesto corriente,H020/2024/681/00,De transferencias de capital,44750.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,970250.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,B020/2024/680/00,De transferencias de capital,20000.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,H020/2024/680/00,De transferencias de capital,140250.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2024/680/01,De inversiones reales,10000.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,D020/2024/680/00,De transferencias de capital,750000.0,
2024,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,A020/2024/680/00,De transferencias de capital,50000.0,
