Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,82,Concesión de préstamos,,,,,7975810.0,3813095.72
2011,82,Concesión de préstamos,821,A largo plazo,,,6735410.0,3476339.86
2011,82,Concesión de préstamos,821,A largo plazo,H020/2011/821/00,A personal funcionario y no laboral,432180.0,208120.71
2011,82,Concesión de préstamos,821,A largo plazo,H020/2011/821/01,A personal laboral,544000.0,287319.04
2011,82,Concesión de préstamos,821,A largo plazo,B020/2011/821/00,A personal funcionario y no laboral,70200.0,41062.17
2011,82,Concesión de préstamos,821,A largo plazo,B020/2011/821/01,A personal laboral,3000.0,12000.0
2011,82,Concesión de préstamos,821,A largo plazo,4010/2011/821/00,A personal funcionario,,3000.0
2011,82,Concesión de préstamos,821,A largo plazo,N020/2011/821/00,A personal funcionario y no laboral,151160.0,104100.0
2011,82,Concesión de préstamos,821,A largo plazo,N020/2011/821/01,A personal laboral,18360.0,12000.0
2011,82,Concesión de préstamos,821,A largo plazo,7040/2011/821/01,A personal laboral,33000.0,18000.0
2011,82,Concesión de préstamos,821,A largo plazo,7040/2011/821/00,A personal funcionario y no laboral,89000.0,73651.7
2011,82,Concesión de préstamos,821,A largo plazo,N030/2011/821/00,A personal funcionario y no laboral,963950.0,690382.78
2011,82,Concesión de préstamos,821,A largo plazo,A020/2011/821/01,A personal laboral,220050.0,180432.0
2011,82,Concesión de préstamos,821,A largo plazo,A020/2011/821/00,A personal funcionario y no laboral,185400.0,129903.32
2011,82,Concesión de préstamos,821,A largo plazo,I010/2011/821/00,A personal funcionario,,1000.0
2011,82,Concesión de préstamos,821,A largo plazo,9020/2011/821/01,A personal laboral,246200.0,130404.0
2011,82,Concesión de préstamos,821,A largo plazo,9080/2011/821/06,Préstamos a ayuntamientos. Polígonos industriales,1670910.0,
2011,82,Concesión de préstamos,821,A largo plazo,M020/2011/821/01,A personal laboral,8000.0,6000.0
2011,82,Concesión de préstamos,821,A largo plazo,M020/2011/821/00,A personal funcionario y no laboral,7470.0,16000.0
2011,82,Concesión de préstamos,821,A largo plazo,3010/2011/821/00,A personal funcionario y no laboral,6130.0,
2011,82,Concesión de préstamos,821,A largo plazo,3010/2011/821/01,A personal laboral,1840.0,
2011,82,Concesión de préstamos,821,A largo plazo,A040/2011/821/00,A personal funcionario y no laboral,337500.0,568900.0
2011,82,Concesión de préstamos,821,A largo plazo,M030/2011/821/00,A personal funcionario y no laboral,2180.0,3000.0
2011,82,Concesión de préstamos,821,A largo plazo,M030/2011/821/01,A personal laboral,730.0,
2011,82,Concesión de préstamos,821,A largo plazo,8020/2011/821/00,A personal funcionario y no laboral,111110.0,72000.0
2011,82,Concesión de préstamos,821,A largo plazo,8020/2011/821/01,A personal laboral,2390.0,9000.0
2011,82,Concesión de préstamos,821,A largo plazo,D020/2011/821/00,A personal funcionario y no laboral,360000.0,133358.0
2011,82,Concesión de préstamos,821,A largo plazo,D020/2011/821/01,A personal laboral,97200.0,45000.0
2011,82,Concesión de préstamos,821,A largo plazo,B030/2011/821/05,Otros préstamos y anticipos concedidos,1000000.0,633867.98
2011,82,Concesión de préstamos,821,A largo plazo,O010/2011/821/00,A personal funcionario,,4000.0
2011,82,Concesión de préstamos,821,A largo plazo,9020/2011/821/00,A personal funcionario y no laboral,167000.0,81838.16
2011,82,Concesión de préstamos,821,A largo plazo,M010/2011/821/00,A personal funcionario y no laboral,2000.0,6000.0
2011,82,Concesión de préstamos,821,A largo plazo,M010/2011/821/01,A personal laboral,4450.0,6000.0
2011,82,Concesión de préstamos,820,A corto plazo,,,1240400.0,336755.86
2011,82,Concesión de préstamos,820,A corto plazo,4010/2011/820/00,A personal funcionario y no laboral,5710.0,
2011,82,Concesión de préstamos,820,A corto plazo,4010/2011/820/01,A personal laboral,2870.0,
2011,82,Concesión de préstamos,820,A corto plazo,D020/2011/820/01,A personal laboral,4500.0,6011.0
2011,82,Concesión de préstamos,820,A corto plazo,D020/2011/820/00,A personal funcionario y no laboral,63000.0,29000.0
2011,82,Concesión de préstamos,820,A corto plazo,9020/2011/820/00,A personal funcionario y no laboral,13040.0,3000.0
2011,82,Concesión de préstamos,820,A corto plazo,9020/2011/820/01,A personal laboral,11800.0,9155.06
2011,82,Concesión de préstamos,820,A corto plazo,2010/2011/820/00,A personal funcionario y no laboral,6000.0,
2011,82,Concesión de préstamos,820,A corto plazo,M010/2011/820/01,A personal laboral,2190.0,
2011,82,Concesión de préstamos,820,A corto plazo,M010/2011/820/00,A personal funcionario y no laboral,11300.0,6000.0
2011,82,Concesión de préstamos,820,A corto plazo,A020/2011/820/00,A personal funcionario y no laboral,85500.0,25938.16
2011,82,Concesión de préstamos,820,A corto plazo,A020/2011/820/01,A personal laboral,123750.0,24627.92
2011,82,Concesión de préstamos,820,A corto plazo,7040/2011/820/00,A personal funcionario y no laboral,61000.0,42000.0
2011,82,Concesión de préstamos,820,A corto plazo,7040/2011/820/01,A personal laboral,41000.0,9000.0
2011,82,Concesión de préstamos,820,A corto plazo,B020/2011/820/01,A personal laboral,3000.0,
2011,82,Concesión de préstamos,820,A corto plazo,B020/2011/820/00,A personal funcionario y no laboral,113300.0,12000.0
2011,82,Concesión de préstamos,820,A corto plazo,A040/2011/820/00,A personal funcionario y no laboral,225000.0,
2011,82,Concesión de préstamos,820,A corto plazo,I010/2011/820/01,A personal laboral,12300.0,
2011,82,Concesión de préstamos,820,A corto plazo,I010/2011/820/00,A personal funcionario y no laboral,12220.0,
2011,82,Concesión de préstamos,820,A corto plazo,N020/2011/820/01,A personal laboral,8160.0,700.0
2011,82,Concesión de préstamos,820,A corto plazo,N020/2011/820/00,A personal funcionario y no laboral,23670.0,29700.0
2011,82,Concesión de préstamos,820,A corto plazo,M030/2011/820/01,A personal laboral,360.0,
2011,82,Concesión de préstamos,820,A corto plazo,M030/2011/820/00,A personal funcionario y no laboral,12340.0,3000.0
2011,82,Concesión de préstamos,820,A corto plazo,8020/2011/820/01,A personal laboral,2150.0,4650.0
2011,82,Concesión de préstamos,820,A corto plazo,8020/2011/820/00,A personal funcionario y no laboral,105940.0,41545.72
2011,82,Concesión de préstamos,820,A corto plazo,H020/2011/820/01,A personal laboral,164020.0,43728.0
2011,82,Concesión de préstamos,820,A corto plazo,H020/2011/820/00,A personal funcionario y no laboral,80000.0,33400.0
2011,82,Concesión de préstamos,820,A corto plazo,M020/2011/820/00,A personal funcionario y no laboral,42340.0,10000.0
2011,82,Concesión de préstamos,820,A corto plazo,M020/2011/820/01,A personal laboral,3940.0,3300.0
2012,82,Concesión de préstamos,,,,,3821510.0,2089183.28
2012,82,Concesión de préstamos,821,A largo plazo,,,3194170.0,1849664.62
2012,82,Concesión de préstamos,821,A largo plazo,A040/2012/821/00,A personal funcionario y no laboral,96010.0,269472.57
2012,82,Concesión de préstamos,821,A largo plazo,H020/2012/821/01,A personal laboral,462000.0,212853.1
2012,82,Concesión de préstamos,821,A largo plazo,H020/2012/821/00,A personal funcionario y no laboral,367000.0,211284.07
2012,82,Concesión de préstamos,821,A largo plazo,B080/2012/821/01,A personal laboral,4520.0,
2012,82,Concesión de préstamos,821,A largo plazo,B080/2012/821/00,A personal funcionario y no laboral,7250.0,
2012,82,Concesión de préstamos,821,A largo plazo,D020/2012/821/01,A personal laboral,48000.0,29400.0
2012,82,Concesión de préstamos,821,A largo plazo,D020/2012/821/00,A personal funcionario y no laboral,110000.0,82475.83
2012,82,Concesión de préstamos,821,A largo plazo,B020/2012/821/01,A personal laboral,6690.0,15000.0
2012,82,Concesión de préstamos,821,A largo plazo,B020/2012/821/00,A personal funcionario y no laboral,21540.0,66062.48
2012,82,Concesión de préstamos,821,A largo plazo,7040/2012/821/00,A personal funcionario y no laboral,59000.0,30150.0
2012,82,Concesión de préstamos,821,A largo plazo,7040/2012/821/01,A personal laboral,22000.0,9000.0
2012,82,Concesión de préstamos,821,A largo plazo,B090/2012/821/00,A personal funcionario y no laboral,1650.0,
2012,82,Concesión de préstamos,821,A largo plazo,B090/2012/821/01,A personal laboral,560.0,
2012,82,Concesión de préstamos,821,A largo plazo,N030/2012/821/00,A personal funcionario y no laboral,690390.0,568648.47
2012,82,Concesión de préstamos,821,A largo plazo,9020/2012/821/00,A personal funcionario y no laboral,40000.0,41538.16
2012,82,Concesión de préstamos,821,A largo plazo,9020/2012/821/01,A personal laboral,50000.0,62976.0
2012,82,Concesión de préstamos,821,A largo plazo,O010/2012/821/00,A personal funcionario y no laboral,10200.0,4000.0
2012,82,Concesión de préstamos,821,A largo plazo,8020/2012/821/01,A personal laboral,1830.0,4000.0
2012,82,Concesión de préstamos,821,A largo plazo,8020/2012/821/00,A personal funcionario y no laboral,48170.0,74855.87
2012,82,Concesión de préstamos,821,A largo plazo,B030/2012/821/05,Otros préstamos y anticipos concedidos,900000.0,36094.97
2012,82,Concesión de préstamos,821,A largo plazo,L010/2012/821/00,A personal funcionario y no laboral,10000.0,3000.0
2012,82,Concesión de préstamos,821,A largo plazo,A020/2012/821/00,A personal funcionario y no laboral,52220.0,36253.1
2012,82,Concesión de préstamos,821,A largo plazo,A020/2012/821/01,A personal laboral,61070.0,21000.0
2012,82,Concesión de préstamos,821,A largo plazo,3010/2012/821/01,A personal laboral,1840.0,
2012,82,Concesión de préstamos,821,A largo plazo,3010/2012/821/00,A personal funcionario y no laboral,6130.0,
2012,82,Concesión de préstamos,821,A largo plazo,N020/2012/821/01,A personal laboral,12000.0,3000.0
2012,82,Concesión de préstamos,821,A largo plazo,N020/2012/821/00,A personal funcionario y no laboral,104100.0,68600.0
2012,82,Concesión de préstamos,820,A corto plazo,,,627340.0,239518.66
2012,82,Concesión de préstamos,820,A corto plazo,B020/2012/820/00,A personal funcionario y no laboral,37740.0,14431.8
2012,82,Concesión de préstamos,820,A corto plazo,B020/2012/820/01,A personal laboral,4820.0,6115.48
2012,82,Concesión de préstamos,820,A corto plazo,I010/2012/820/00,A personal funcionario y no laboral,10390.0,
2012,82,Concesión de préstamos,820,A corto plazo,I010/2012/820/01,A personal laboral,10460.0,
2012,82,Concesión de préstamos,820,A corto plazo,H020/2012/820/00,A personal funcionario y no laboral,68000.0,37500.0
2012,82,Concesión de préstamos,820,A corto plazo,H020/2012/820/01,A personal laboral,140000.0,46070.8
2012,82,Concesión de préstamos,820,A corto plazo,8020/2012/820/00,A personal funcionario y no laboral,48170.0,21000.0
2012,82,Concesión de préstamos,820,A corto plazo,8020/2012/820/01,A personal laboral,1830.0,
2012,82,Concesión de préstamos,820,A corto plazo,N020/2012/820/00,A personal funcionario y no laboral,29700.0,32200.0
2012,82,Concesión de préstamos,820,A corto plazo,N020/2012/820/01,A personal laboral,700.0,3000.0
2012,82,Concesión de préstamos,820,A corto plazo,B080/2012/820/00,A personal funcionario y no laboral,41070.0,
2012,82,Concesión de préstamos,820,A corto plazo,B080/2012/820/01,A personal laboral,2220.0,
2012,82,Concesión de préstamos,820,A corto plazo,7040/2012/820/01,A personal laboral,31300.0,6000.0
2012,82,Concesión de préstamos,820,A corto plazo,7040/2012/820/00,A personal funcionario y no laboral,45000.0,21500.0
2012,82,Concesión de préstamos,820,A corto plazo,A040/2012/820/00,A personal funcionario y no laboral,36550.0,
2012,82,Concesión de préstamos,820,A corto plazo,B090/2012/820/01,A personal laboral,280.0,
2012,82,Concesión de préstamos,820,A corto plazo,B090/2012/820/00,A personal funcionario y no laboral,9360.0,
2012,82,Concesión de préstamos,820,A corto plazo,9020/2012/820/01,A personal laboral,5000.0,8600.0
2012,82,Concesión de préstamos,820,A corto plazo,9020/2012/820/00,A personal funcionario y no laboral,5000.0,6000.0
2012,82,Concesión de préstamos,820,A corto plazo,D020/2012/820/00,A personal funcionario y no laboral,25100.0,18600.0
2012,82,Concesión de préstamos,820,A corto plazo,D020/2012/820/01,A personal laboral,4500.0,2999.4
2012,82,Concesión de préstamos,820,A corto plazo,A020/2012/820/01,A personal laboral,32370.0,8301.18
2012,82,Concesión de préstamos,820,A corto plazo,A020/2012/820/00,A personal funcionario y no laboral,21780.0,7200.0
2012,82,Concesión de préstamos,820,A corto plazo,L010/2012/820/00,A personal funcionario y no laboral,10000.0,
2012,82,Concesión de préstamos,820,A corto plazo,2010/2012/820/00,A personal funcionario y no laboral,6000.0,
2013,82,Concesión de préstamos,,,,,3624870.0,2139748.01
2013,82,Concesión de préstamos,821,A largo plazo,,,3108970.0,1868607.04
2013,82,Concesión de préstamos,821,A largo plazo,H020/2013/821/00,A personal funcionario y no laboral,367000.0,175995.6
2013,82,Concesión de préstamos,821,A largo plazo,H020/2013/821/01,A personal laboral,462000.0,339000.0
2013,82,Concesión de préstamos,821,A largo plazo,7040/2013/821/01,A personal laboral,17600.0,42000.0
2013,82,Concesión de préstamos,821,A largo plazo,7040/2013/821/00,A personal funcionario y no laboral,47200.0,50600.0
2013,82,Concesión de préstamos,821,A largo plazo,I010/2013/821/00,A personal funcionario,,2000.0
2013,82,Concesión de préstamos,821,A largo plazo,I010/2013/821/01,A personal laboral,,1300.0
2013,82,Concesión de préstamos,821,A largo plazo,A040/2013/821/00,A personal funcionario y no laboral,225000.0,225000.0
2013,82,Concesión de préstamos,821,A largo plazo,B030/2013/821/05,Otros préstamos y anticipos concedidos,900000.0,35664.18
2013,82,Concesión de préstamos,821,A largo plazo,D020/2013/821/00,A personal funcionario y no laboral,110000.0,120120.07
2013,82,Concesión de préstamos,821,A largo plazo,D020/2013/821/01,A personal laboral,48000.0,44800.0
2013,82,Concesión de préstamos,821,A largo plazo,N020/2013/821/00,A personal funcionario y no laboral,87600.0,70700.0
2013,82,Concesión de préstamos,821,A largo plazo,N020/2013/821/01,A personal laboral,10100.0,6000.0
2013,82,Concesión de préstamos,821,A largo plazo,B020/2013/821/00,A personal funcionario y no laboral,27450.0,111821.72
2013,82,Concesión de préstamos,821,A largo plazo,B020/2013/821/01,A personal laboral,10880.0,15000.0
2013,82,Concesión de préstamos,821,A largo plazo,N030/2013/821/00,A personal funcionario y no laboral,580970.0,412294.09
2013,82,Concesión de préstamos,821,A largo plazo,8020/2013/821/00,A personal funcionario y no laboral,48170.0,40580.0
2013,82,Concesión de préstamos,821,A largo plazo,8020/2013/821/01,A personal laboral,1830.0,11500.0
2013,82,Concesión de préstamos,821,A largo plazo,9020/2013/821/01,A personal laboral,50000.0,27480.0
2013,82,Concesión de préstamos,821,A largo plazo,9020/2013/821/00,A personal funcionario y no laboral,40000.0,61652.0
2013,82,Concesión de préstamos,821,A largo plazo,O010/2013/821/00,A personal funcionario y no laboral,8200.0,7200.0
2013,82,Concesión de préstamos,821,A largo plazo,3010/2013/821/00,A personal funcionario y no laboral,6130.0,3000.0
2013,82,Concesión de préstamos,821,A largo plazo,3010/2013/821/01,A personal laboral,1840.0,
2013,82,Concesión de préstamos,821,A largo plazo,A020/2013/821/01,A personal laboral,23000.0,28200.0
2013,82,Concesión de préstamos,821,A largo plazo,A020/2013/821/00,A personal funcionario y no laboral,36000.0,36699.38
2013,82,Concesión de préstamos,820,A corto plazo,,,515900.0,271140.97
2013,82,Concesión de préstamos,820,A corto plazo,B020/2013/820/00,A personal funcionario y no laboral,78220.0,55000.0
2013,82,Concesión de préstamos,820,A corto plazo,A020/2013/820/00,A personal funcionario y no laboral,8000.0,7300.0
2013,82,Concesión de préstamos,820,A corto plazo,H020/2013/820/01,A personal laboral,140000.0,27930.56
2013,82,Concesión de préstamos,820,A corto plazo,H020/2013/820/00,A personal funcionario y no laboral,68000.0,40700.0
2013,82,Concesión de préstamos,820,A corto plazo,9020/2013/820/00,A personal funcionario y no laboral,5000.0,10600.0
2013,82,Concesión de préstamos,820,A corto plazo,L010/2013/820/00,A personal funcionario y no laboral,10000.0,
2013,82,Concesión de préstamos,820,A corto plazo,7040/2013/820/00,A personal funcionario y no laboral,36000.0,18400.0
2013,82,Concesión de préstamos,820,A corto plazo,7040/2013/820/01,A personal laboral,25100.0,14862.71
2013,82,Concesión de préstamos,820,A corto plazo,N020/2013/820/01,A personal laboral,590.0,6188.42
2013,82,Concesión de préstamos,820,A corto plazo,N020/2013/820/00,A personal funcionario y no laboral,24980.0,25900.0
2013,82,Concesión de préstamos,820,A corto plazo,I010/2013/820/01,A personal laboral,10460.0,
2013,82,Concesión de préstamos,820,A corto plazo,I010/2013/820/00,A personal funcionario y no laboral,10390.0,
2013,82,Concesión de préstamos,820,A corto plazo,A020/2013/820/01,A personal laboral,8000.0,2700.38
2013,82,Concesión de préstamos,820,A corto plazo,8020/2013/820/01,A personal laboral,1830.0,5540.2
2013,82,Concesión de préstamos,820,A corto plazo,8020/2013/820/00,A personal funcionario y no laboral,48170.0,30300.0
2013,82,Concesión de préstamos,820,A corto plazo,D020/2013/820/01,A personal laboral,4500.0,7018.7
2013,82,Concesión de préstamos,820,A corto plazo,D020/2013/820/00,A personal funcionario y no laboral,25100.0,15400.0
2013,82,Concesión de préstamos,820,A corto plazo,B020/2013/820/01,A personal laboral,6560.0,3300.0
2013,82,Concesión de préstamos,820,A corto plazo,9020/2013/820/01,A personal laboral,5000.0,
2014,82,Concesión de préstamos,,,,,3615760.0,2125515.88
2014,82,Concesión de préstamos,821,A largo plazo,,,3115580.0,1792866.37
2014,82,Concesión de préstamos,821,A largo plazo,N020/2014/821/01,A personal laboral,10100.0,9000.0
2014,82,Concesión de préstamos,821,A largo plazo,N020/2014/821/00,A personal funcionario y no laboral,87600.0,79720.0
2014,82,Concesión de préstamos,821,A largo plazo,7040/2014/821/00,A personal funcionario y no laboral,47200.0,42100.0
2014,82,Concesión de préstamos,821,A largo plazo,7040/2014/821/01,A personal laboral,17600.0,53000.0
2014,82,Concesión de préstamos,821,A largo plazo,A040/2014/821/00,A personal funcionario y no laboral,225000.0,217515.0
2014,82,Concesión de préstamos,821,A largo plazo,H020/2014/821/01,A personal laboral,462000.0,355400.0
2014,82,Concesión de préstamos,821,A largo plazo,H020/2014/821/00,A personal funcionario y no laboral,367000.0,174094.35
2014,82,Concesión de préstamos,821,A largo plazo,B020/2014/821/01,A personal laboral,12000.0,14000.0
2014,82,Concesión de préstamos,821,A largo plazo,B020/2014/821/00,A personal funcionario y no laboral,25000.0,73794.0
2014,82,Concesión de préstamos,821,A largo plazo,N030/2014/821/00,A personal funcionario y no laboral,580970.0,420428.24
2014,82,Concesión de préstamos,821,A largo plazo,L010/2014/821/00,A personal funcionario y no laboral,8500.0,3000.0
2014,82,Concesión de préstamos,821,A largo plazo,8020/2014/821/01,A personal laboral,1830.0,15000.0
2014,82,Concesión de préstamos,821,A largo plazo,8020/2014/821/00,A personal funcionario y no laboral,48170.0,45000.0
2014,82,Concesión de préstamos,821,A largo plazo,B030/2014/821/05,Otros préstamos y anticipos concedidos,900000.0,
2014,82,Concesión de préstamos,821,A largo plazo,9020/2014/821/00,A personal funcionario y no laboral,53140.0,39100.0
2014,82,Concesión de préstamos,821,A largo plazo,9020/2014/821/01,A personal laboral,36300.0,30000.0
2014,82,Concesión de préstamos,821,A largo plazo,O010/2014/821/00,A personal funcionario y no laboral,8200.0,7500.0
2014,82,Concesión de préstamos,821,A largo plazo,A020/2014/821/00,A personal funcionario y no laboral,36000.0,35541.78
2014,82,Concesión de préstamos,821,A largo plazo,A020/2014/821/01,A personal laboral,23000.0,23000.0
2014,82,Concesión de préstamos,821,A largo plazo,3010/2014/821/01,A personal laboral,1840.0,
2014,82,Concesión de préstamos,821,A largo plazo,3010/2014/821/00,A personal funcionario y no laboral,6130.0,
2014,82,Concesión de préstamos,821,A largo plazo,I010/2014/821/00,A personal funcionario,,5000.0
2014,82,Concesión de préstamos,821,A largo plazo,D020/2014/821/01,A personal laboral,48000.0,25000.0
2014,82,Concesión de préstamos,821,A largo plazo,D020/2014/821/00,A personal funcionario y no laboral,110000.0,125673.0
2014,82,Concesión de préstamos,820,A corto plazo,,,500180.0,332649.51
2014,82,Concesión de préstamos,820,A corto plazo,9020/2014/820/01,A personal laboral,1700.0,3000.0
2014,82,Concesión de préstamos,820,A corto plazo,9020/2014/820/00,A personal funcionario y no laboral,8860.0,27900.0
2014,82,Concesión de préstamos,820,A corto plazo,H020/2014/820/00,A personal funcionario y no laboral,68000.0,43450.0
2014,82,Concesión de préstamos,820,A corto plazo,H020/2014/820/01,A personal laboral,140000.0,49787.64
2014,82,Concesión de préstamos,820,A corto plazo,A040/2014/820/00,A personal funcionario,,7485.0
2014,82,Concesión de préstamos,820,A corto plazo,N020/2014/820/00,A personal funcionario y no laboral,24980.0,28000.0
2014,82,Concesión de préstamos,820,A corto plazo,N020/2014/820/01,A personal laboral,590.0,
2014,82,Concesión de préstamos,820,A corto plazo,B020/2014/820/00,A personal funcionario y no laboral,70000.0,49000.0
2014,82,Concesión de préstamos,820,A corto plazo,B020/2014/820/01,A personal laboral,7000.0,3300.0
2014,82,Concesión de préstamos,820,A corto plazo,8020/2014/820/00,A personal funcionario y no laboral,48170.0,35468.0
2014,82,Concesión de préstamos,820,A corto plazo,8020/2014/820/01,A personal laboral,1830.0,2909.54
2014,82,Concesión de préstamos,820,A corto plazo,D020/2014/820/00,A personal funcionario y no laboral,25100.0,31600.0
2014,82,Concesión de préstamos,820,A corto plazo,D020/2014/820/01,A personal laboral,4500.0,5300.0
2014,82,Concesión de préstamos,820,A corto plazo,A020/2014/820/01,A personal laboral,8000.0,7136.62
2014,82,Concesión de préstamos,820,A corto plazo,A020/2014/820/00,A personal funcionario y no laboral,8000.0,7550.0
2014,82,Concesión de préstamos,820,A corto plazo,L010/2014/820/00,A personal funcionario y no laboral,1500.0,
2014,82,Concesión de préstamos,820,A corto plazo,7040/2014/820/01,A personal laboral,25100.0,12762.71
2014,82,Concesión de préstamos,820,A corto plazo,7040/2014/820/00,A personal funcionario y no laboral,36000.0,18000.0
2014,82,Concesión de préstamos,820,A corto plazo,I010/2014/820/00,A personal funcionario y no laboral,10390.0,
2014,82,Concesión de préstamos,820,A corto plazo,I010/2014/820/01,A personal laboral,10460.0,
2015,82,Concesión de préstamos,,,,,3369520.0,2022885.2
2015,82,Concesión de préstamos,821,A largo plazo,,,2890680.0,1612118.94
2015,82,Concesión de préstamos,821,A largo plazo,9020/2015/821/01,A personal laboral,34200.0,35100.0
2015,82,Concesión de préstamos,821,A largo plazo,9020/2015/821/00,A personal funcionario y no laboral,46080.0,46500.0
2015,82,Concesión de préstamos,821,A largo plazo,N020/2015/821/00,A personal funcionario y no laboral,87600.0,52900.0
2015,82,Concesión de préstamos,821,A largo plazo,N020/2015/821/01,A personal laboral,10100.0,
2015,82,Concesión de préstamos,821,A largo plazo,B020/2015/821/00,A personal funcionario y no laboral,60000.0,102427.0
2015,82,Concesión de préstamos,821,A largo plazo,B020/2015/821/01,A personal laboral,15000.0,12000.0
2015,82,Concesión de préstamos,821,A largo plazo,N030/2015/821/00,A personal funcionario y no laboral,436730.0,375154.77
2015,82,Concesión de préstamos,821,A largo plazo,I010/2015/821/00,A personal funcionario,,4500.0
2015,82,Concesión de préstamos,821,A largo plazo,3010/2015/821/00,A personal funcionario y no laboral,6130.0,6400.0
2015,82,Concesión de préstamos,821,A largo plazo,3010/2015/821/01,A personal laboral,1840.0,
2015,82,Concesión de préstamos,821,A largo plazo,D020/2015/821/00,A personal funcionario y no laboral,110000.0,106731.09
2015,82,Concesión de préstamos,821,A largo plazo,D020/2015/821/01,A personal laboral,48000.0,44000.0
2015,82,Concesión de préstamos,821,A largo plazo,8020/2015/821/00,A personal funcionario y no laboral,48170.0,46000.0
2015,82,Concesión de préstamos,821,A largo plazo,8020/2015/821/01,A personal laboral,1830.0,17000.0
2015,82,Concesión de préstamos,821,A largo plazo,L010/2015/821/00,A personal funcionario y no laboral,8500.0,2690.0
2015,82,Concesión de préstamos,821,A largo plazo,B030/2015/821/05,Otros préstamos y anticipos concedidos,900000.0,
2015,82,Concesión de préstamos,821,A largo plazo,7040/2015/821/01,A personal laboral,17600.0,35500.0
2015,82,Concesión de préstamos,821,A largo plazo,7040/2015/821/00,A personal funcionario y no laboral,47200.0,56560.0
2015,82,Concesión de préstamos,821,A largo plazo,O010/2015/821/00,A personal funcionario y no laboral,8200.0,7200.0
2015,82,Concesión de préstamos,821,A largo plazo,H020/2015/821/00,A personal funcionario y no laboral,318500.0,182556.2
2015,82,Concesión de préstamos,821,A largo plazo,H020/2015/821/01,A personal laboral,401000.0,304300.0
2015,82,Concesión de préstamos,821,A largo plazo,A040/2015/821/00,A personal funcionario y no laboral,225000.0,122600.0
2015,82,Concesión de préstamos,821,A largo plazo,A020/2015/821/01,A personal laboral,23000.0,23000.0
2015,82,Concesión de préstamos,821,A largo plazo,A020/2015/821/00,A personal funcionario y no laboral,36000.0,28999.88
2015,82,Concesión de préstamos,820,A corto plazo,,,478840.0,410766.26
2015,82,Concesión de préstamos,820,A corto plazo,I010/2015/820/01,A personal laboral,10460.0,
2015,82,Concesión de préstamos,820,A corto plazo,I010/2015/820/00,A personal funcionario y no laboral,10390.0,
2015,82,Concesión de préstamos,820,A corto plazo,N020/2015/820/01,A personal laboral,590.0,3000.0
2015,82,Concesión de préstamos,820,A corto plazo,N020/2015/820/00,A personal funcionario y no laboral,24980.0,22000.0
2015,82,Concesión de préstamos,820,A corto plazo,A040/2015/820/00,A personal funcionario,,102300.0
2015,82,Concesión de préstamos,820,A corto plazo,7040/2015/820/00,A personal funcionario y no laboral,36000.0,27000.0
2015,82,Concesión de préstamos,820,A corto plazo,7040/2015/820/01,A personal laboral,25100.0,6800.0
2015,82,Concesión de préstamos,820,A corto plazo,D020/2015/820/01,A personal laboral,4500.0,3000.0
2015,82,Concesión de préstamos,820,A corto plazo,D020/2015/820/00,A personal funcionario y no laboral,25100.0,32635.0
2015,82,Concesión de préstamos,820,A corto plazo,8020/2015/820/01,A personal laboral,1830.0,8770.1
2015,82,Concesión de préstamos,820,A corto plazo,8020/2015/820/00,A personal funcionario y no laboral,48170.0,27800.0
2015,82,Concesión de préstamos,820,A corto plazo,H020/2015/820/01,A personal laboral,121500.0,33961.16
2015,82,Concesión de préstamos,820,A corto plazo,H020/2015/820/00,A personal funcionario y no laboral,59000.0,42200.0
2015,82,Concesión de préstamos,820,A corto plazo,O010/2015/820/00,A personal funcionario,,1000.0
2015,82,Concesión de préstamos,820,A corto plazo,9020/2015/820/00,A personal funcionario y no laboral,17920.0,18000.0
2015,82,Concesión de préstamos,820,A corto plazo,9020/2015/820/01,A personal laboral,1800.0,
2015,82,Concesión de préstamos,820,A corto plazo,B020/2015/820/01,A personal laboral,4000.0,3300.0
2015,82,Concesión de préstamos,820,A corto plazo,B020/2015/820/00,A personal funcionario y no laboral,70000.0,53000.0
2015,82,Concesión de préstamos,820,A corto plazo,L010/2015/820/00,A personal funcionario y no laboral,1500.0,
2015,82,Concesión de préstamos,820,A corto plazo,A020/2015/820/00,A personal funcionario y no laboral,8000.0,18000.0
2015,82,Concesión de préstamos,820,A corto plazo,A020/2015/820/01,A personal laboral,8000.0,8000.0
2016,82,Concesión de préstamos,,,,,3409520.0,2048194.66
2016,82,Concesión de préstamos,821,A largo plazo,,,2928680.0,1581156.8
2016,82,Concesión de préstamos,821,A largo plazo,A020/2016/821/01,A personal laboral,23000.0,23270.0
2016,82,Concesión de préstamos,821,A largo plazo,N020/2016/821/01,A personal laboral,10100.0,3000.0
2016,82,Concesión de préstamos,821,A largo plazo,N020/2016/821/00,A personal funcionario y no laboral,87600.0,37200.0
2016,82,Concesión de préstamos,821,A largo plazo,3010/2016/821/01,A personal laboral,1840.0,
2016,82,Concesión de préstamos,821,A largo plazo,3010/2016/821/00,A personal funcionario y no laboral,6130.0,4400.0
2016,82,Concesión de préstamos,821,A largo plazo,9020/2016/821/00,A personal funcionario y no laboral,40300.0,22000.0
