Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,130038780.0,108751935.05
2011,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,2651300.0,2006940.73
2011,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2011/784/22,Rehabilitación patrimonio histórico,1406500.0,1033980.98
2011,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2011/784/21,Actuaciones patrimonio histórico,1244800.0,972959.75
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,2152980.0,3314001.36
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),8080/2011/785/16,Programa para empresarios jóvenes,300920.0,55972.7
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),8080/2011/785/17,Programas de apoyo a la innovación,41560.0,234797.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),8080/2011/785/63,Desarrollo tecnológico y competitividad,910500.0,523367.91
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2011/785/53,Plan ahorro y efic energe,,1165753.95
2011,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2011/785/56,Plan de energías renovables,900000.0,1334109.8
2011,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,954100.0,788596.21
2011,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2011/786/33,Asociaciones de empresas de economía social,82080.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B040/2011/786/35,Incentivos en materia de seguridad y salud laboral,237330.0,27128.14
2011,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2011/786/1P,Integración laboral de personas con disc,,90150.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),M030/2011/786/1S,Acción por el empleo,634690.0,671318.07
2011,78,A familias e instituciones sin fin de lucro (cap. 7),787,En materia educativa (cap. 7),,,11000.0,11275.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),787,En materia educativa (cap. 7),A020/2011/787/15,Apoyo a proyectos de interés educativo,11000.0,11275.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,19497650.0,15580109.06
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9040/2011/780/00,A familias e instituciones sin fin de lucro,1300000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A020/2011/780/00,A familias e instituciones sin fin de lucro,250000.0,250000.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H050/2011/780/33,Fundación Castellano-Manchega de cooperación,1162170.0,929736.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),8100/2011/780/00,A familias e instituciones sin fin de lucro,328390.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D090/2011/780/00,A familias e instituciones sin fin de lucro,1200000.0,231971.69
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2011/780/03,A fundaciones,30000.0,1121522.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2011/780/00,A familias e instituciones sin fin de lucro,6657490.0,2918313.85
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A100/2011/780/03,A fundaciones,,12300.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2011/780/10,Fondo de acción especial,475000.0,142663.02
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H090/2011/780/50,Fundación Sociosanitaria de Castilla-La Mancha,5184600.0,2934534.94
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7120/2011/780/00,A familias e instituciones sin fin de lucro,90000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9090/2011/780/00,A familias e instituciones sin fin de lucro,1450000.0,2106715.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2011/780/00,A familias e instituciones sin fin de lucro,70000.0,70000.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),N030/2011/780/00,A familias e instit sfl,,5000.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),N050/2011/780/00,A familias e instit sfl,,2331915.95
2011,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),8080/2011/780/00,A familias e instituciones sin fin de lucro,1300000.0,2525436.61
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,69578810.0,65296925.05
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2011/781/42,Eliminación de barreras,,113893.34
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2011/781/41,Plan de atención a personas con discapacidad,3000000.0,4769062.15
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2011/781/74,Ayudas para la adecuación de la vivienda,2215000.0,1001534.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2011/781/19,Cooperación para el desarrollo,17755670.0,3118263.12
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2011/781/66,Centros de atención especializada,617000.0,893296.08
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2011/781/31,Plan de atención a mayores en Castilla-La Mancha,977440.0,1645372.75
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H050/2011/781/53,Ayudas de integración social,120000.0,212051.12
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),B050/2011/781/21,Apoyo a programas de mujeres,5000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2011/781/73,Ayudas para la rehabilitación de viviendas y edif,9165000.0,3456326.52
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2011/781/72,Ayudas para adquisición y promoción de la vivienda,35604000.0,50077625.97
2011,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),7040/2011/781/56,Apoyo a emigrantes castellano-manchegos,119700.0,9500.0
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,35192940.0,21754087.64
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2011/783/1H,Leader,30000000.0,17909603.56
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2M,Programa de genotipado,900.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2L,Ayuda al sector equino,25000.0,2273.04
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2J,Convenio asociaciones ganaderas,210000.0,63324.75
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2H,Centros de mejora y desinfección,60000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2G,Agrupaciones de defensa sanitaria ganadera,400000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/2B,Programa nacional apícola,400.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D090/2011/783/1W,Asesoramiento explotaciones,500000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2011/783/21,Mejora de explotaciones ganaderas,200000.0,
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2011/783/4I,Actuaciones en la Red de Áreas Protegidas,900000.0,440534.98
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2011/783/4K,Área de influencia de los parques nacionales,266140.0,443314.43
2011,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D080/2011/783/4L,Prevención de incendios,2630500.0,2895036.88
2012,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,91656300.0,35863692.48
2012,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,365630.0,184762.26
2012,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2012/784/21,Actuaciones patrimonio histórico,216080.0,176907.84
2012,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2012/784/22,Rehabilitación patrimonio histórico,149550.0,7854.42
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,1339000.0,1947169.73
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2012/785/63,Desarrollo tecnológico y competitividad,231490.0,57977.2
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2012/785/53,Plan ahorro y efic energe,,1267349.68
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2012/785/56,Plan de energías renovables,760000.0,316948.04
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2012/785/17,Programa apoyo innovación,,196965.09
2012,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2012/785/16,Programa para empresarios jóvenes,347510.0,107929.72
2012,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,103660.0,77178.48
2012,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2012/786/33,Asociaciones de empresas de economía social,20000.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B090/2012/786/1S,Acción por el empleo,63660.0,32103.48
2012,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2012/786/1P,Integración laboral de personas con discapacidad,20000.0,45075.0
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,4860450.0,3733901.15
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2012/780/00,A familias e instituciones sin fin de lucro,327780.0,250294.94
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2012/780/10,Fondo de acción especial,3000.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),N050/2012/780/00,A familias e instituciones sin fin de lucro,885540.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9090/2012/780/00,A familias e instituciones sin fin de lucro,1532920.0,2834865.0
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2012/780/00,A familias e instituciones sin fin de lucro,314440.0,264311.67
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2012/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2012,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B110/2012/780/00,A familias e instituciones sin fin de lucro,1746770.0,334429.54
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,20010040.0,12202442.62
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2012/781/74,Ayudas para la adecuación de la vivienda,500000.0,47900.0
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2012/781/31,Plan de atención a mayores en Castilla-La Mancha,946770.0,542808.34
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2012/781/66,Centros de atención especializada,285600.0,92294.06
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2012/781/72,Ayudas para adquisición y promoción de la vivienda,11216900.0,9299439.95
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2012/781/73,Ayudas para la rehabilitación de viviendas y edif,3961000.0,1128201.21
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2012/781/42,Eliminación de barreras,7850.0,4000.0
2012,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2012/781/41,Plan de atención a personas con discapacidad,3091920.0,1087799.06
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,64977520.0,17718238.24
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2012/783/2B,Programa nacional apícola,400.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2012/783/2J,Convenio asociaciones ganaderas,190000.0,173184.24
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2012/783/2L,Ayuda al sector equino,25000.0,21182.97
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2012/783/2M,Programa de genotipado,900.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2012/783/1H,Leader,62475890.0,15135601.32
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2012/783/4I,Actuaciones en la Red de Áreas Protegidas,414000.0,184335.63
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2012/783/4K,Área de influencia de los parques nacionales,275460.0,322676.93
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2012/783/4L,Prevención de incendios,1159430.0,1879492.65
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2012/783/1W,Asesoramiento explotaciones,287240.0,1764.5
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2012/783/2H,Centros de mejora y desinfección,49200.0,
2012,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2012/783/21,Mejora de explotaciones ganaderas,100000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,56564880.0,46553494.49
2013,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,100000.0,93122.07
2013,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2013/784/21,Actuaciones patrimonio histórico,100000.0,93122.07
2013,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,1773920.0,1466517.8
2013,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2013/785/56,Plan de energías renovables,750000.0,288970.71
2013,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2013/785/63,Desarrollo tecnológico y competitividad,48920.0,21230.37
2013,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2013/785/53,Plan de ahorro y eficiencia energética,975000.0,1118566.72
2013,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2013/785/17,Programa apoyo innovación,,37750.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,220000.0,72120.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2013/786/1P,Integración laboral de personas con discapacidad,180000.0,72120.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2013/786/35,Incentivos en materia de seguridad y salud laboral,20000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2013/786/33,Asociaciones de empresas de economía social,20000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,1690630.0,1498134.97
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9090/2013/780/00,A familias e instituciones sin fin de lucro,1251480.0,1202870.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2013/780/00,A familias e instituciones sin fin de lucro,114790.0,17082.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2013/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B110/2013/780/00,A familias e instit sfl,,44948.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2013/780/00,A familias e instituciones sin fin de lucro,274360.0,183234.97
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,22684400.0,18196443.49
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2013/781/66,Centros atención especial,,94488.88
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2013/781/41,Plan de atención a personas con discapacidad,2000000.0,1276111.7
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2013/781/73,Ayudas para la rehabilitación de viviendas y edif,3141850.0,2468996.98
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2013/781/72,Ayudas para adquisición y promoción de la vivienda,16552550.0,13731197.38
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2013/781/74,Ayudas para la adecuación de la vivienda,500000.0,223374.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2013/781/31,Plan de atención a mayores en Castilla-La Mancha,490000.0,402274.55
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,30095930.0,25227156.16
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2013/783/4L,Prevención de incendios,1159430.0,1055711.24
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2013/783/4K,Área de influencia de los parques nacionales,275460.0,124209.0
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2013/783/4I,Actuaciones en la Red de Áreas Protegidas,500000.0,143757.41
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2013/783/2L,Ayuda al sector equino,1000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2013/783/2J,Convenio asociaciones ganaderas,100000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2013/783/21,Mejora de explotaciones ganaderas,5000.0,
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2013/783/1H,Leader,27797500.0,23903478.51
2013,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2013/783/1W,Asesoramiento explotaciones,257540.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,73245660.0,41963260.93
2014,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,570000.0,368479.85
2014,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2014/784/22,Rehabilitación patrimonio histórico,50000.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2014/784/21,Actuaciones patrimonio histórico,520000.0,368479.85
2014,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,1973060.0,1416253.65
2014,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2014/785/53,Plan de ahorro y eficiencia energética,1690000.0,1403428.65
2014,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),B110/2014/785/63,Desarrollo tecnológico y competitividad,283060.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),9090/2014/785/56,Plan energías renovables,,12825.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,214000.0,70416.2
2014,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2014/786/35,Incentivos en materia de seguridad y salud laboral,34000.0,8640.33
2014,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2014/786/1P,Integración laboral de personas con discapacidad,180000.0,61775.87
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,2342340.0,2016102.74
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),9090/2014/780/00,A familias e instituciones sin fin de lucro,1662000.0,1636150.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),A070/2014/780/00,A familias e instituciones sin fin de lucro,30330.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B110/2014/780/00,A familias e instit sfl,,17920.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2014/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2014/780/00,A familias e instituciones sin fin de lucro,600010.0,312032.74
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,21933260.0,11883192.7
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2014/781/31,Plan de atención a mayores en Castilla-La Mancha,2143850.0,254360.23
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2014/781/72,Ayudas para adquisición y promoción de la vivienda,8790880.0,7869555.76
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2014/781/73,Ayudas para la rehabilitación de viviendas y edif,9676530.0,2338321.97
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H040/2014/781/41,Plan de atención a personas con discapacidad,1222000.0,1142325.54
2014,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2014/781/74,Ayudas para la adecuación de la vivienda,100000.0,278629.2
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,46213000.0,26208815.79
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2014/783/1K,Fomento del asociacionismo agrario,5000.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2014/783/1W,Asesoramiento explotaciones,870000.0,24234.23
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2014/783/4L,Prevención de incendios,250000.0,31393.07
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2014/783/4K,Área influencia parque na,,133218.25
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2014/783/4I,Actuaciones en RAP,,20458.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2014/783/1H,Leader,45000000.0,25799512.24
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D100/2014/783/44,Actuaciones para el fomento del turismo cinegético,85000.0,
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2014/783/2J,Convenio asociaciones ganaderas,2000.0,200000.0
2014,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2014/783/2L,Ayuda al sector equino,1000.0,
2015,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,63624910.0,42410661.46
2015,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,650010.0,130154.78
2015,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2015/784/00,En materia de promoción cultural y del d,,15000.0
2015,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2015/784/21,Actuaciones patrimonio histórico,650010.0,115154.78
2015,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,2103060.0,1685349.11
