Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,84,"Acciones, obligaciones y bonos",,,,,750000.0,750000.0
2011,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,,,750000.0,750000.0
2011,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,9040/2011/840/00,De empresas públicas de la Junta,750000.0,750000.0
2012,84,"Acciones, obligaciones y bonos",,,,,,600.0
2012,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,,,,600.0
2012,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,9020/2012/840/00,De empr públ de la Junta,,600.0
2013,84,"Acciones, obligaciones y bonos",,,,,,610.0
2013,84,"Acciones, obligaciones y bonos",841,De empresas privadas,,,,610.0
2013,84,"Acciones, obligaciones y bonos",841,De empresas privadas,8020/2013/841/00,De empresas privadas,,610.0
2018,84,"Acciones, obligaciones y bonos",,,,,,30000.0
2018,84,"Acciones, obligaciones y bonos",843,De fundaciones públicas de la Junta,,,,30000.0
2018,84,"Acciones, obligaciones y bonos",843,De fundaciones públicas de la Junta,A080/2018/843/00,De fundaciones públicas de la Junta,,30000.0
2020,84,"Acciones, obligaciones y bonos",,,,,,9614684.31
2020,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,,,,9614684.31
2020,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,8100/2020/842/00,A empresas públicas,,0.66
2020,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,F020/2020/842/00,A empresas públicas,,9614683.65
2021,84,"Acciones, obligaciones y bonos",,,,,,60015000.5
2021,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,,,,60015000.0
2021,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,B110/2021/842/00,A empresas públicas,,60000000.0
2021,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,A030/2021/842/01,A fundaciones públicas,,15000.0
2021,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,,,,0.5
2021,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,8020/2021/840/00,Adq. de acciones y participaciones del s,,0.5
2022,84,"Acciones, obligaciones y bonos",,,,,100000.0,100000.0
2022,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,,,100000.0,100000.0
2022,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,B120/2022/840/00,Adq. de acciones y participaciones del sector públ,100000.0,100000.0
