Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,3/2011,Consejo Consultivo,,,1500790.0,1448853.87
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,1500790.0,1448853.87
2012,3/2012,Consejo Consultivo,,,1445740.0,1351124.52
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,1445740.0,1351124.52
2013,3/2013,Consejo Consultivo,,,1428290.0,1397943.66
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,1428290.0,1397943.66
2014,3/2014,Consejo Consultivo,,,1421440.0,1345868.34
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,1421440.0,1345868.34
2015,3/2015,Consejo Consultivo,,,1441390.0,1346762.27
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,1441390.0,1346762.27
2016,3/2016,Consejo Consultivo,,,1478470.0,1315327.32
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,1478470.0,1315327.32
2017,3/2017,Consejo Consultivo,,,1453000.0,1468978.49
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,1453000.0,1468978.49
2018,3/2018,Consejo Consultivo,,,1583750.0,1525183.33
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,1583750.0,1525183.33
2019,3/2019,Consejo Consultivo,,,1583750.0,1577819.01
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,1583750.0,1577819.01
2020,3/2020,Consejo Consultivo,,,1762800.0,1608509.82
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,1762800.0,1608509.82
2021,3/2021,Consejo Consultivo,,,1778010.0,1613586.1
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,1778010.0,1613586.1
2022,3/2022,Consejo Consultivo,,,1893370.0,1735119.55
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,1893370.0,1735119.55
2023,3/2023,Consejo Consultivo,,,1957330.0,893097.88
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,1957330.0,893097.88
2024,3/2024,Consejo Consultivo,,,1995920.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,1995920.0,
