Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,316460.0,368596.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,259160.0,310734.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/120/02,Sueldos del Grupo C1 y Grupo C,10090.0,9884.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/120/03,Sueldos del Grupo C2 y Grupo D,50340.0,74092.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/120/00,Sueldos del Grupo A1 y Grupo A,31060.0,29354.64
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/120/08,Antigüedad,16480.0,14811.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/121/01,Complementos específicos,95870.0,113104.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/121/00,Complemento de destino,55320.0,67283.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2011/121/02,Otros complementos,,2204.33
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57300.0,57861.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2011/160/00,Seguridad Social,57300.0,55297.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2011/160/01,Otras,,2564.0
2012,1,Gastos de personal,,,,,360680.0,336320.18
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,305570.0,277257.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/120/08,Antigüedad,16140.0,15280.04
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/120/03,Sueldos del Grupo C2 y Grupo D,75510.0,69966.3
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,9255.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/120/00,Sueldos del Grupo A1 y Grupo A,29350.0,23191.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/121/00,Complemento de destino,68140.0,61581.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2012/121/01,Complementos específicos,106540.0,97982.42
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55110.0,59062.33
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2012/160/00,Seguridad Social,55110.0,59062.33
2013,1,Gastos de personal,,,,,293940.0,294387.31
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,241400.0,250730.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/120/00,Sueldos del Grupo A1 y Grupo A,15020.0,14677.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/120/02,Sueldos del Grupo C1 y Grupo C,10130.0,6966.61
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/120/03,Sueldos del Grupo C2 y Grupo D,60120.0,67028.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/120/08,Antigüedad,17690.0,16142.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/121/01,Complementos específicos,84750.0,90385.75
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2013/121/00,Complemento de destino,53690.0,55529.31
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52540.0,43657.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2013/160/00,Seguridad Social,52540.0,43657.18
2014,1,Gastos de personal,,,,,357130.0,242878.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,290800.0,194961.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/120/01,Sueldos del Grupo A2 y Grupo B,12910.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,14677.32
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/120/03,Sueldos del Grupo C2 y Grupo D,33520.0,55015.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/120/08,Antigüedad,21230.0,10066.54
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/121/02,Otros complementos,,498.89
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/121/00,Complemento de destino,61940.0,43056.51
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/121/01,Complementos específicos,97090.0,70856.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2014/121/48,Complemento por Incapacidad Temporal,,790.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66330.0,47916.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2014/160/01,Otras,,9302.16
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2014/160/00,Seguridad Social,66330.0,38614.46
2015,1,Gastos de personal,,,,,351530.0,294860.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,285110.0,251718.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/120/08,Antigüedad,15540.0,15814.43
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,9884.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/120/03,Sueldos del Grupo C2 y Grupo D,33520.0,67840.73
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,16325.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/120/01,Sueldos del Grupo A2 y Grupo B,12910.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/121/01,Complementos específicos,97090.0,87458.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2015/121/00,Complemento de destino,61940.0,54394.08
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66420.0,43141.8
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2015/160/00,Seguridad Social,66420.0,43141.8
2016,1,Gastos de personal,,,,,328690.0,297080.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,267660.0,248441.91
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/120/08,Antigüedad,17230.0,16574.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/120/03,Sueldos del Grupo C2 y Grupo D,34910.0,64154.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/120/02,Sueldos del Grupo C1 y Grupo C,40090.0,9983.82
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/120/01,Sueldos del Grupo A2 y Grupo B,13040.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/120/00,Sueldos del Grupo A1 y Grupo A,15020.0,15648.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/121/00,Complemento de destino,57410.0,54070.56
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/121/01,Complementos específicos,89960.0,87401.14
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/121/02,Otros complementos,,498.89
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2016/121/48,Complemento por Incapacidad Temporal,,110.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61030.0,48638.1
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2016/160/01,Otras,,467.69
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2016/160/00,Seguridad Social,61030.0,48170.41
2017,1,Gastos de personal,,,,,325220.0,294216.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,265810.0,249182.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/120/00,Sueldos del Grupo A1 y Grupo A,15540.0,15778.64
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/120/01,Sueldos del Grupo A2 y Grupo B,13670.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/120/02,Sueldos del Grupo C1 y Grupo C,41860.0,10083.76
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/120/03,Sueldos del Grupo C2 y Grupo D,26610.0,61938.0
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/120/08,Antigüedad,18120.0,17652.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/121/48,Complemento por Incapacidad Temporal,,177.79
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/121/02,Otros complementos,,478.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/121/01,Complementos específicos,95700.0,89926.97
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2017/121/00,Complemento de destino,54310.0,53145.33
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,59410.0,45034.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2017/160/00,Seguridad Social,59410.0,44385.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2017/160/01,Otras,,648.42
2018,1,Gastos de personal,,,,,335100.0,317710.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,273890.0,268776.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,15216.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/120/03,Sueldos del Grupo C2 y Grupo D,27420.0,58655.0
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/120/02,Sueldos del Grupo C1 y Grupo C,43130.0,16986.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/120/08,Antigüedad,18680.0,19502.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/121/00,Complemento de destino,55950.0,57771.79
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2018/121/01,Complementos específicos,98600.0,100645.01
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61210.0,48933.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2018/160/00,Seguridad Social,61210.0,48933.54
2019,1,Gastos de personal,,,,,335100.0,385497.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,273890.0,318495.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/120/02,Sueldos del Grupo C1 y Grupo C,43130.0,31512.24
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/120/08,Antigüedad,18680.0,21448.24
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/120/03,Sueldos del Grupo C2 y Grupo D,27420.0,61052.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/121/01,Complementos específicos,98600.0,119852.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2019/121/00,Complemento de destino,55950.0,69033.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61210.0,67001.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2019/160/00,Seguridad Social,61210.0,67001.79
2020,1,Gastos de personal,,,,,391910.0,386137.4
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,331270.0,316295.63
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/120/08,Antigüedad,22290.0,22513.75
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,35201.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/120/03,Sueldos del Grupo C2 y Grupo D,63970.0,54263.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/121/48,Complemento por Incapacidad Temporal,,61.46
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/121/01,Complementos específicos,124780.0,119781.77
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2020/121/00,Complemento de destino,71880.0,68545.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60640.0,69841.77
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2020/160/00,Seguridad Social,60640.0,69324.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2020/160/01,Otras,,516.78
2021,1,Gastos de personal,,,,,374440.0,373775.83
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,305180.0,304376.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/120/08,Antigüedad,20380.0,24906.09
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/120/03,Sueldos del Grupo C2 y Grupo D,15610.0,40585.49
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,16071.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/120/02,Sueldos del Grupo C1 y Grupo C,37510.0,41918.7
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/121/02,Otros complementos,,625.08
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/121/01,Complementos específicos,113080.0,114249.32
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/121/48,Complemento por Incapacidad Temporal,,713.74
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2021/121/00,Complemento de destino,66680.0,65306.99
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69260.0,69398.98
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2021/160/01,Otras,,911.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2021/160/00,Seguridad Social,69260.0,68487.43
2022,1,Gastos de personal,,,,,391090.0,379458.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,320170.0,306246.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/120/08,Antigüedad,26570.0,24700.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/120/00,Sueldos del Grupo A1 y Grupo A,16410.0,16633.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/120/01,Sueldos del Grupo A2 y Grupo B,57670.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/120/02,Sueldos del Grupo C1 y Grupo C,33130.0,41967.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,40047.96
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/121/01,Complementos específicos,111580.0,115332.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/121/00,Complemento de destino,65440.0,65794.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/121/02,Otros complementos,,681.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2022/121/48,Complemento por Incapacidad Temporal,,1088.34
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70920.0,73212.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2022/160/00,Seguridad Social,70920.0,69241.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2022/160/01,Otras,,3970.7
2023,1,Gastos de personal,,,,,438960.0,175010.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,358960.0,137378.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,18073.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/120/01,Sueldos del Grupo A2 y Grupo B,59970.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/120/00,Sueldos del Grupo A1 y Grupo A,17050.0,8524.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/120/08,Antigüedad,26090.0,10353.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/120/02,Sueldos del Grupo C1 y Grupo C,45930.0,15807.42
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/121/00,Complemento de destino,74110.0,28511.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/121/01,Complementos específicos,126070.0,51041.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/121/02,Otros complementos,,675.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2023/121/48,Complemento por Incapacidad Temporal,,4390.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80000.0,37632.1
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2023/160/01,Otras,,12100.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2023/160/00,Seguridad Social,80000.0,25532.04
2024,1,Gastos de personal,,,,,383470.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,308730.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/120/02,Sueldos del Grupo C1 y Grupo C,35310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/120/01,Sueldos del Grupo A2 y Grupo B,61480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/120/00,Sueldos del Grupo A1 y Grupo A,17480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/120/08,Antigüedad,23990.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/121/01,Complementos específicos,108870.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8060/2024/121/00,Complemento de destino,61600.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74740.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8060/2024/160/00,Seguridad Social,74740.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,50000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,50000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8060/2024/226/02,Divulgación y campañas institucionales,50000.0,
