Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,7/2011,Presidencia de la Junta,,,62489880.0,41070549.74
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,62489880.0,41070549.74
2012,7/2012,Presidencia de la Junta,,,16637720.0,18066998.88
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,16637720.0,18066998.88
2013,7/2013,Presidencia de la Junta,,,13712950.0,12289860.18
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,13712950.0,12289860.18
2014,7/2014,Presidencia de la Junta,,,7572000.0,3354632.01
2014,7/2014,Presidencia de la Junta,7050/2014,Dirección General de Coordinación y Administración Local,7572000.0,3354632.01
2015,7/2015,Presidencia de la Junta,,,7558440.0,4023430.8
2015,7/2015,Presidencia de la Junta,7050/2015,Dirección General de Coordinación y Administración Local,7558440.0,4023430.8
2016,8/2016,Hacienda y Administraciones Públicas,,,7594820.0,2814575.49
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,7594820.0,2814575.49
2017,8/2017,Hacienda y Administraciones Públicas,,,7689670.0,3465965.86
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,7689670.0,3465965.86
2018,8/2018,Hacienda y Administraciones Públicas,,,7664000.0,3061315.96
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,7664000.0,3061315.96
2019,8/2019,Hacienda y Administraciones Públicas,,,7664000.0,3307688.77
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,7664000.0,3307688.77
2020,8/2020,Hacienda y Administraciones Públicas,,,6568460.0,2914404.74
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,6568460.0,2914404.74
2021,8/2021,Hacienda y Administraciones Públicas,,,6345570.0,3190066.96
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,6345570.0,3190066.96
2022,8/2022,Hacienda y Administraciones Públicas,,,6734400.0,3850846.62
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,6734400.0,3850846.62
2023,8/2023,Hacienda y Administraciones Públicas,,,6393340.0,1706882.42
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,6393340.0,1706882.42
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,6371600.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,6371600.0,
