Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,49024000.0,54417276.74
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,44950080.0,51834514.69
2011,H/2011,Salud y Bienestar Social,H030/2011,Dirección General de Coordinación Salud y Bienestar Social,4073920.0,2582762.05
2012,H/2012,Sanidad y Asuntos Sociales,,,40300300.0,32160475.18
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,40300300.0,32160475.18
2013,H/2013,Sanidad y Asuntos Sociales,,,32337040.0,26280608.64
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,32337040.0,26280608.64
2014,H/2014,Sanidad y Asuntos Sociales,,,30597810.0,24231012.16
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,30597810.0,24231012.16
2015,H/2015,Sanidad y Asuntos Sociales,,,31183020.0,28593099.07
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,31183020.0,28593099.07
2016,H/2016,Bienestar Social,,,21852390.0,21684494.23
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,21852390.0,21684494.23
2017,H/2017,Bienestar Social,,,20519260.0,18457132.87
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,20519260.0,18457132.87
2018,H/2018,Bienestar Social,,,19725350.0,18579057.75
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,19725350.0,18579057.75
2019,H/2019,Bienestar Social,,,19725350.0,19241150.38
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,19725350.0,19241150.38
2020,H/2020,Bienestar Social,,,20295730.0,19578012.38
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,20295730.0,19578012.38
2021,H/2021,Bienestar Social,,,23098530.0,21477685.86
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,23098530.0,21477685.86
2022,H/2022,Bienestar Social,,,24591360.0,24177660.68
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,24591360.0,24177660.68
2023,H/2023,Bienestar Social,,,24416570.0,11708401.74
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,24416570.0,11708401.74
2024,H/2024,Bienestar Social,,,24601470.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,24601470.0,
