Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,6655540.0,6394088.16
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,H060/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,191920.0,228078.79
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/09,Sustituciones. Retribuciones complementarias,2360.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/01,Complementos específicos,6930.0,10309.95
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/02,Otros complementos,5680.0,3117.98
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/03,Sueldos del grupo IV,65030.0,60838.84
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/02,Sueldos del grupo III,56030.0,116974.48
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/09,Sustituciones. Retribuciones básicas,18140.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/08,Antigüedad,37750.0,36837.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5303890.0,4896050.72
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/02,Sueldos del Grupo C1 y Grupo C,234460.0,97851.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/03,Sueldos del Grupo C2 y Grupo D,54640.0,201000.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/00,Sueldos del Grupo A1 y Grupo A,1115660.0,893056.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/01,Sueldos del Grupo A2 y Grupo B,537110.0,501601.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/08,Antigüedad,368910.0,355081.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/09,Sustituciones,74390.0,13210.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/00,Complemento de destino,1019510.0,934642.68
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/09,Sustituciones,138850.0,54687.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/07,Func interinos temporales,,251.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/01,Complementos específicos,1596820.0,1681168.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/02,Otros complementos,163540.0,163499.21
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1106280.0,1208965.16
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/160/00,Seguridad Social,1106280.0,1137250.41
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/160/01,Otras,,71714.75
2011,2,Gastos en bienes corrientes y servicios,,,,,838450.0,598257.69
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17090.0,4691.61
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/216/00,Equipos para procesos de información,3000.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/214/00,Elementos de transporte,,938.09
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/215/00,Mobiliario y enseres,2000.0,124.8
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/213/00,"Maquinaria, instalaciones y utillaje",12090.0,3628.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,806220.0,587647.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/06,Estudios y trabajos técnicos,418040.0,345264.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/09,Otros,20020.0,14472.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/226/08,Gastos de edición y distribución,200000.0,58596.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/226/06,"Reuniones, conferencias y cursos",18020.0,23468.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/223/00,Transportes,12000.0,1452.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/10,Productos farmacéuticos,12020.0,16179.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/61,Material de laboratorio,,862.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/03,Combustible,,12721.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/09,Otros suministros,9020.0,463.57
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/00,Ordinario no inventariable,95080.0,103342.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/01,"Prensa, revistas, libros y otras publicaciones",10020.0,1566.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/02,Material informático no inventariable,12000.0,9257.31
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15140.0,5918.45
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2011/230/00,A personal funcionario y no laboral,15140.0,5918.45
2011,4,Transferencias corrientes (cap. 4),,,,,675000.0,279000.03
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,250000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H060/2011/429/03,Consejo Regional  de la Juventud,250000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,425000.0,279000.03
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2011/482/6C,Actuaciones de formación sanitaria,145000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2011/480/50,Fundación Sociosanitaria de Castilla-La Mancha,280000.0,279000.03
2011,6,Inversiones reales,,,,,15365500.0,16740140.36
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,15365500.0,16740140.36
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/607/01,Infraestructuras y bienes destinados uso general,15365500.0,16732994.25
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/606/00,Equip proces información,,2900.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/609/02,Aplicaciones informáticas,,4246.11
2012,1,Gastos de personal,,,,,5867200.0,6007230.24
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55269.93
2012,1,Gastos de personal,10,Altos cargos,H060/2012/100/00,Retribuciones básicas,59270.0,55269.93
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,229700.0,210797.65
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/48,Complemento por Incapacidad Temporal,,20.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/01,Complementos específicos,9210.0,9564.62
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/02,Otros complementos,1880.0,3517.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/02,Sueldos del grupo III,111760.0,105561.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/03,Sueldos del grupo IV,68110.0,56601.37
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/08,Antigüedad,38740.0,35532.84
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4442630.0,4170827.61
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/03,Sueldos del Grupo C2 y Grupo D,207350.0,193811.04
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/02,Sueldos del Grupo C1 y Grupo C,70500.0,64993.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/01,Sueldos del Grupo A2 y Grupo B,498480.0,490852.3
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/00,Sueldos del Grupo A1 y Grupo A,878750.0,839066.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/09,Sustituciones,6140.0,25229.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/08,Antigüedad,373690.0,349652.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/09,Sustituciones,25420.0,42399.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/00,Complemento de destino,930310.0,868503.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/01,Complementos específicos,1353890.0,1279211.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/02,Otros complementos,98100.0,11604.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/48,Complemento por Incapacidad Temporal,,5502.93
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,346571.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,H060/2012/151/00,Gratificaciones,,346571.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1135600.0,1223763.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/01,Otras,43030.0,55742.7
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/00,Seguridad Social,1092570.0,1154831.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/163/00,Indem jubilación anticipa,,13188.81
2012,2,Gastos en bienes corrientes y servicios,,,,,9185650.0,5789306.41
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13670.0,2386.04
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/216/00,Equipos para procesos de información,2400.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/214/00,Elementos de transporte,,438.03
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/215/00,Mobiliario y enseres,1600.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/213/00,"Maquinaria, instalaciones y utillaje",9670.0,1948.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9165980.0,5785056.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/09,Otros,20020.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/06,Estudios y trabajos técnicos,418040.0,145761.0
