Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,40766290.0,38763560.37
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,40766290.0,38763560.37
2012,H/2012,Sanidad y Asuntos Sociales,,,30130670.0,27405390.14
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",30130670.0,27405390.14
2013,H/2013,Sanidad y Asuntos Sociales,,,20913690.0,19384523.9
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",20913690.0,19384523.9
2014,H/2014,Sanidad y Asuntos Sociales,,,18156770.0,18939787.45
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",18156770.0,18939787.45
2015,H/2015,Sanidad y Asuntos Sociales,,,19584290.0,20344327.46
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",19584290.0,20344327.46
2016,G/2016,Sanidad,,,17156980.0,18100529.64
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",17156980.0,18100529.64
2017,G/2017,Sanidad,,,17495030.0,17826115.97
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",17495030.0,17826115.97
2018,G/2018,Sanidad,,,18460380.0,19871798.03
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",18460380.0,19871798.03
2019,G/2019,Sanidad,,,18460380.0,20977395.79
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",18460380.0,20977395.79
2020,G/2020,Sanidad,,,7808420.0,7850279.85
2020,G/2020,Sanidad,G090/2020,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",7808420.0,7850279.85
2021,G/2021,Sanidad,,,2590970.0,3613029.09
2021,G/2021,Sanidad,G090/2021,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",2590970.0,3613029.09
2022,G/2022,Sanidad,,,1153390.0,1821455.1
2022,G/2022,Sanidad,G090/2022,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1153390.0,1821455.1
2023,G/2023,Sanidad,,,1093130.0,788341.77
2023,G/2023,Sanidad,G090/2023,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1093130.0,788341.77
2024,G/2024,Sanidad,,,1169290.0,
2024,G/2024,Sanidad,G090/2024,"Dirección General de Planificación, Ordenación e Inspección Sanitaria y Farmacia",1169290.0,
