Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,321890.0,386689.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,267090.0,314178.45
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/08,Antigüedad,18800.0,15289.4
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/09,Sustituciones,,23780.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/00,Sueldos del Grupo A1 y Grupo A,31060.0,46428.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/02,Sueldos del Grupo C1 y Grupo C,10090.0,4942.42
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/03,Sueldos del Grupo C2 y Grupo D,50340.0,39646.21
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/02,Otros complementos,,1030.98
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/01,Complementos específicos,100610.0,100508.34
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/00,Complemento de destino,56190.0,55202.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/09,Sustituciones,,27349.84
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54800.0,72510.68
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2011/160/00,Seguridad Social,54800.0,70489.15
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2011/160/01,Otras,,2021.53
2011,4,Transferencias corrientes (cap. 4),,,,,1995000.0,908171.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,800000.0,327351.42
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8080/2011/465/10,Actividades de promoción comercial,800000.0,327351.42
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,132000.0,28444.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),8080/2011/470/00,A empresas privadas,132000.0,28444.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1063000.0,552375.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2011/485/73,Organización de actividades feriales,960000.0,469975.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2011/480/51,Fundación Talavera Ferial,103000.0,82400.0
2011,7,Transferencias de capital (cap. 7),,,,,5485100.0,4247319.61
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,803150.0,372105.12
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),8080/2011/770/00,A empresas privadas,803150.0,372105.12
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2191300.0,1561317.94
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8080/2011/765/71,Infraestructuras comerciales,2191300.0,1561317.94
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2490650.0,2313896.55
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),8080/2011/720/00,A empresas públicas de la Junta,2490650.0,2313896.55
2012,1,Gastos de personal,,,,,417860.0,357645.69
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,360490.0,287446.89
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/03,Sueldos del Grupo C2 y Grupo D,58730.0,51855.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/09,Sustituciones,11060.0,19646.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/08,Antigüedad,16130.0,13581.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/01,Sueldos del Grupo A2 y B,,958.98
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/00,Sueldos del Grupo A1 y Grupo A,64070.0,39210.44
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/09,Sustituciones,12720.0,19896.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/02,Otros complementos,,512.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/00,Complemento de destino,73700.0,53904.19
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/01,Complementos específicos,124080.0,87416.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/48,Complemento por Incapacidad Temporal,,464.7
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57370.0,70198.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/00,Seguridad Social,56150.0,69066.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/01,Otras,1220.0,1132.13
2012,4,Transferencias corrientes (cap. 4),,,,,83990.0,41253.39
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,36990.0,23658.86
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B110/2012/465/10,Actividades de promoción comercial,36990.0,23658.86
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,47000.0,17594.53
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2012/485/73,Organización de actividades feriales,47000.0,17594.53
2012,7,Transferencias de capital (cap. 7),,,,,158680.0,2220177.21
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,725.42
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2012/770/00,A empresas privadas,,725.42
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,158680.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B110/2012/765/71,Infraestructuras comerciales,158680.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,2219451.79
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),B110/2012/720/00,A empresas públicas Junta,,2219451.79
2013,4,Transferencias corrientes (cap. 4),,,,,1000000.0,284880.43
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,172443.6
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2013/470/00,A empresas privadas,1000000.0,172443.6
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,112436.83
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2013/480/00,A familias e instit sfl,,112436.83
2013,7,Transferencias de capital (cap. 7),,,,,1796600.0,46406.3
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000.0,1458.3
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2013/770/00,A empresas privadas,1000000.0,1458.3
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,796600.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),B110/2013/720/00,A empresas públicas de la Junta,796600.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,44948.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2013/780/00,A familias e instit sfl,,44948.0
2014,2,Gastos en bienes corrientes y servicios,,,,,,6126.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,6126.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2014/226/02,Divulgación y campañas,,6126.99
2014,4,Transferencias corrientes (cap. 4),,,,,200000.0,644696.72
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,200000.0,542398.74
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2014/470/00,A empresas privadas,200000.0,542398.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,102297.98
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2014/480/00,A familias e instit sfl,,102297.98
2014,7,Transferencias de capital (cap. 7),,,,,,29917.88
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,11997.88
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2014/770/00,A empresas privadas,,11997.88
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,17920.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2014/780/00,A familias e instit sfl,,17920.0
2015,4,Transferencias corrientes (cap. 4),,,,,450000.0,6030.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,6030.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2015/470/00,A empresas privadas,450000.0,6030.0
2015,7,Transferencias de capital (cap. 7),,,,,,1110.12
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,1110.12
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2015/770/00,A empresas privadas,,1110.12
2016,2,Gastos en bienes corrientes y servicios,,,,,,270907.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,270907.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2016/226/02,Divulgación y campañas,,270907.92
2016,4,Transferencias corrientes (cap. 4),,,,,245000.0,89403.3
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,185000.0,38278.84
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2016/470/00,A empresas privadas,185000.0,38278.84
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,51124.46
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2016/485/73,Organizaci activ feriales,,50000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2016/480/00,A familias e instituciones sin fin de lucro,60000.0,1124.46
2016,7,Transferencias de capital (cap. 7),,,,,205000.0,15186.18
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,175000.0,15186.18
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2016/770/00,A empresas privadas,175000.0,15186.18
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,30000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2016/780/00,A familias e instituciones sin fin de lucro,30000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,410000.0,63297.16
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2017/460/00,A corporaciones locales,90000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,130000.0,17834.28
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2017/470/00,A empresas privadas,130000.0,17834.28
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,190000.0,45462.88
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2017/480/00,A familias e instituciones sin fin de lucro,190000.0,45462.88
2017,7,Transferencias de capital (cap. 7),,,,,40000.0,13927.94
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,35000.0,13927.94
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2017/770/00,A empresas privadas,35000.0,13927.94
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,5000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2017/780/00,A familias e instituciones sin fin de lucro,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,410000.0,253896.87
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,132144.38
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2018/460/00,A corporaciones locales,90000.0,132144.38
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,130000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2018/470/00,A empresas privadas,130000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,190000.0,121752.49
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2018/480/00,A familias e instituciones sin fin de lucro,190000.0,121752.49
2018,7,Transferencias de capital (cap. 7),,,,,40000.0,1100.0
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,35000.0,1100.0
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2018/770/00,A empresas privadas,35000.0,1100.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,5000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2018/780/00,A familias e instituciones sin fin de lucro,5000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,410000.0,19183.64
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2019/460/00,A corporaciones locales,90000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,130000.0,19183.64
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2019/470/00,A empresas privadas,130000.0,19183.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,190000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2019/480/00,A familias e instituciones sin fin de lucro,190000.0,
2019,7,Transferencias de capital (cap. 7),,,,,40000.0,272528.33
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,35000.0,258105.83
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2019/770/00,A empresas privadas,35000.0,258105.83
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,5000.0,14422.5
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2019/780/00,A familias e instituciones sin fin de lucro,5000.0,14422.5
2020,2,Gastos en bienes corrientes y servicios,,,,,,6187.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,6187.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/06,"Reuniones, confer y curs",,900.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/220/01,"Prensa, revistas, libros",,5287.2
2020,4,Transferencias corrientes (cap. 4),,,,,270000.0,370996.98
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,99814.32
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2020/460/00,A corporaciones locales,100000.0,99814.32
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,125370.53
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2020/470/00,A empresas privadas,,125370.53
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,170000.0,145812.13
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2020/480/00,A familias e instituciones sin fin de lucro,170000.0,145812.13
2020,7,Transferencias de capital (cap. 7),,,,,180000.0,218439.02
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,140000.0,204536.24
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2020/770/00,A empresas privadas,140000.0,204536.24
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,40000.0,13902.78
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2020/780/00,A familias e instituciones sin fin de lucro,40000.0,13902.78
2021,2,Gastos en bienes corrientes y servicios,,,,,,11362.15
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,11362.15
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/06,Estudios y trabajos técn,,7762.15
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/06,"Reuniones, confer y curs",,3600.0
2021,4,Transferencias corrientes (cap. 4),,,,,270000.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2021/460/00,A corporaciones locales,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,170000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/00,A familias e instituciones sin fin de lucro,170000.0,
2021,7,Transferencias de capital (cap. 7),,,,,1014000.0,250138.16
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,814000.0,246813.16
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2021/770/00,A empresas privadas,814000.0,246813.16
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,200000.0,3325.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2021/780/00,A familias e instituciones sin fin de lucro,200000.0,3325.0
2022,2,Gastos en bienes corrientes y servicios,,,,,50000.0,75335.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,50000.0,75335.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/06,Estudios y trabajos técnicos,50000.0,69931.95
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/10,Indemnizaciones stcs y resoluciones adm,,604.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/06,"Reuniones, confer y curs",,4800.0
2022,4,Transferencias corrientes (cap. 4),,,,,270000.0,120417.86
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,64783.82
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2022/460/00,A corporaciones locales,100000.0,64783.82
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,47.88
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2022/470/00,A empresas privadas,,47.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,170000.0,55586.16
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/00,A familias e instituciones sin fin de lucro,170000.0,55586.16
2022,7,Transferencias de capital (cap. 7),,,,,1600000.0,2313368.54
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,800000.0,1753037.53
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2022/770/00,A empresas privadas,800000.0,1753037.53
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,500000.0,500000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2022/760/55,Recinto Ferial Talavera de la Reina,500000.0,500000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,300000.0,60331.01
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2022/780/00,A familias e instituciones sin fin de lucro,300000.0,60331.01
2023,2,Gastos en bienes corrientes y servicios,,,,,100000.0,13517.23
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,100000.0,13517.23
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/06,Estudios y trabajos técnicos,100000.0,13517.23
2023,4,Transferencias corrientes (cap. 4),,,,,1000000.0,331713.08
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,200000.0,242258.37
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2023/460/00,A corporaciones locales,200000.0,242258.37
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,600000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2023/470/00,A empresas privadas,600000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,89454.71
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/00,A familias e instituciones sin fin de lucro,200000.0,89454.71
2023,7,Transferencias de capital (cap. 7),,,,,5330000.0,536303.27
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2975000.0,516425.8
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2023/770/00,A empresas privadas,2975000.0,516425.8
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2355000.0,19877.47
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2023/780/00,A familias e instituciones sin fin de lucro,2355000.0,19877.47
2024,2,Gastos en bienes corrientes y servicios,,,,,100000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,100000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/227/06,Estudios y trabajos técnicos,100000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1000000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,200000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2024/460/00,A corporaciones locales,200000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,600000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2024/470/00,A empresas privadas,600000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/00,A familias e instituciones sin fin de lucro,200000.0,
2024,7,Transferencias de capital (cap. 7),,,,,5330000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2975000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2024/770/00,A empresas privadas,2975000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2355000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2024/780/00,A familias e instituciones sin fin de lucro,2355000.0,
