Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,44518540.0,9435258.35
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,44518540.0,9435258.35
2012,H/2012,Sanidad y Asuntos Sociales,,,648740.0,650944.9
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",648740.0,650944.9
2013,H/2013,Sanidad y Asuntos Sociales,,,833550.0,867319.29
2013,H/2013,Sanidad y Asuntos Sociales,H110/2013,Secretaría General de Asuntos Sociales y Voluntariado,833550.0,867319.29
2014,H/2014,Sanidad y Asuntos Sociales,,,892720.0,713360.79
2014,H/2014,Sanidad y Asuntos Sociales,H110/2014,Secretaría General de Asuntos Sociales y Voluntariado,892720.0,713360.79
2015,H/2015,Sanidad y Asuntos Sociales,,,1025070.0,922344.69
2015,H/2015,Sanidad y Asuntos Sociales,H110/2015,Secretaría General de Asuntos Sociales y Voluntariado,1025070.0,922344.69
2016,H/2016,Bienestar Social,,,2789400.0,2769698.7
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,2789400.0,2769698.7
2017,H/2017,Bienestar Social,,,2892600.0,2634702.15
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,2892600.0,2634702.15
2018,H/2018,Bienestar Social,,,3065440.0,3253163.62
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,3065440.0,3253163.62
2019,H/2019,Bienestar Social,,,3065440.0,3017548.86
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,3065440.0,3017548.86
2020,H/2020,Bienestar Social,,,2899510.0,517611.88
2020,H/2020,Bienestar Social,H120/2020,Viceconsejería de Servicios y Prestaciones Sociales,2899510.0,517611.88
2021,H/2021,Bienestar Social,,,2824560.0,3214660.58
2021,H/2021,Bienestar Social,H120/2021,Viceconsejería de Servicios y Prestaciones Sociales,2824560.0,3214660.58
2022,H/2022,Bienestar Social,,,3196510.0,3175782.67
2022,H/2022,Bienestar Social,H120/2022,Viceconsejería de Servicios y Prestaciones Sociales,3196510.0,3175782.67
2023,H/2023,Bienestar Social,,,3458830.0,857600.98
2023,H/2023,Bienestar Social,H120/2023,Viceconsejería de Servicios y Prestaciones Sociales,3458830.0,857600.98
2024,H/2024,Bienestar Social,,,3677890.0,
2024,H/2024,Bienestar Social,H120/2024,Viceconsejería de Servicios y Prestaciones Sociales,3677890.0,
