Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1192030.0,551458.36
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,1192030.0,551458.36
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,249330.0,96222.39
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,249330.0,96222.39
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,153000.0,82491.34
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,153000.0,82491.34
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,153000.0,76762.67
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,153000.0,76762.67
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,153000.0,66343.57
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,153000.0,66343.57
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,6025640.0,2661783.69
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,6025640.0,2661783.69
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,6848350.0,5362837.32
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,6848350.0,5362837.32
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,6554970.0,5988955.02
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,6554970.0,5988955.02
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,6554970.0,6759012.29
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,6554970.0,6759012.29
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,7104350.0,6846907.47
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,7104350.0,6846907.47
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,8873740.0,7541561.81
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,8873740.0,7541561.81
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,7536150.0,7462206.61
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,7536150.0,7462206.61
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10067470.0,3169001.15
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10067470.0,3169001.15
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,8433500.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,8433500.0,
