Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,619270.0,632235.57
2011,1,Gastos de personal,11,Personal eventual,,,92760.0,92535.59
2011,1,Gastos de personal,11,Personal eventual,4010/2011/110/00,Retribuciones básicas,23920.0,23086.14
2011,1,Gastos de personal,11,Personal eventual,4010/2011/110/01,Otras remuneraciones,68840.0,69449.45
2011,1,Gastos de personal,10,Altos cargos,,,122820.0,130291.0
2011,1,Gastos de personal,10,Altos cargos,4010/2011/100/00,Retribuciones básicas,122820.0,130291.0
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,53940.0,54037.39
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),4010/2011/131/01,Complementos específicos,7250.0,7170.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),4010/2011/130/02,Sueldos del grupo III,40150.0,40301.76
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),4010/2011/130/08,Antigüedad,6540.0,6565.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,249320.0,240557.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/120/00,Sueldos del Grupo A1 y Grupo A,46590.0,44024.11
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/120/02,Sueldos del Grupo C1 y Grupo C,10090.0,8411.44
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/120/01,Sueldos del Grupo A2 y Grupo B,13430.0,9910.39
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/120/08,Antigüedad,23200.0,21583.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/121/00,Complemento de destino,47630.0,47816.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),4010/2011/121/01,Complementos específicos,108380.0,108810.28
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100430.0,114814.55
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/160/00,Seguridad Social,93980.0,106863.87
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/162/05,Acción social,1140.0,760.61
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/162/06,Seguros,970.0,841.4
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/162/02,Formación y perfeccionamiento,2850.0,4123.19
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/163/02,Formación y perfeccionami,,1028.5
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/163/06,Seguros,290.0,186.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4010/2011/163/05,Acción social,1200.0,1010.0
2011,8,Activos financieros,,,,,8580.0,3000.0
2011,8,Activos financieros,82,Concesión de préstamos,,,8580.0,3000.0
2011,8,Activos financieros,82,Concesión de préstamos,4010/2011/821/00,A personal funcionario,,3000.0
2011,8,Activos financieros,82,Concesión de préstamos,4010/2011/820/00,A personal funcionario y no laboral,5710.0,
2011,8,Activos financieros,82,Concesión de préstamos,4010/2011/820/01,A personal laboral,2870.0,
2011,2,Gastos en bienes corrientes y servicios,,,,,339130.0,217750.06
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13060.0,11093.0
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/216/00,Equipos para procesos de información,3300.0,6090.57
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/214/00,Elementos de transporte,3000.0,2360.46
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/215/00,Mobiliario y enseres,1400.0,1310.99
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/212/00,Edificios y otras construcciones,3000.0,1330.98
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/213/00,"Maquinaria, instalaciones y utillaje",2300.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",4010/2011/218/00,Otro inmovilizado material,60.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,324670.0,206424.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/82,Servicios de carácter informático,3500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/09,Otros,800.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/06,Estudios y trabajos técnicos,67000.0,38653.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/04,"Custodia, depósito y almacenaje",300.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/01,Seguridad,43000.0,43415.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/227/00,Limpieza y aseo,32000.0,30852.25
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/226/06,"Reuniones, conferencias y cursos",40000.0,3927.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/226/08,Gastos de edición y distribución,55000.0,42907.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/226/09,Otros,4000.0,2804.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/226/02,Divulgación y campañas institucionales,2000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/226/01,Atenciones protocolarias y representativas,6020.0,2067.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/224/00,Edificios y locales,3500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/223/00,Transportes,3000.0,523.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/222/00,Telefónicas,13500.0,13267.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/222/01,Postales,3500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/222/02,Telegráficas,60.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/221/01,Agua,500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/221/10,Productos farmacéuticos,60.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/221/09,Otros suministros,15000.0,6254.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/221/00,Energía eléctrica,12900.0,9557.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/221/03,Combustible,7130.0,6647.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/220/02,Material informático no inventariable,1900.0,1514.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/220/00,Ordinario no inventariable,6000.0,271.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",4010/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,3759.93
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1400.0,232.09
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,4010/2011/230/01,A personal laboral,200.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,4010/2011/230/00,A personal funcionario y no laboral,1200.0,232.09
2011,4,Transferencias corrientes (cap. 4),,,,,98050.0,36795.8
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,98050.0,36795.8
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),4010/2011/486/3C,Compensación por desplazamiento y asistencia,85550.0,33773.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),4010/2011/486/15,Premios y becas de estudios,9000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),4010/2011/480/00,A familias e instituciones sin fin de lucro,3500.0,3021.91
2011,6,Inversiones reales,,,,,48700.0,2815.93
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,48700.0,2815.93
2011,6,Inversiones reales,60,Proyectos de inversión nueva,4010/2011/605/00,Mobiliario y enseres,6700.0,1792.4
2011,6,Inversiones reales,60,Proyectos de inversión nueva,4010/2011/609/02,Aplicaciones informáticas,13500.0,1010.53
2011,6,Inversiones reales,60,Proyectos de inversión nueva,4010/2011/609/09,Otro inmovilizado inmaterial,1500.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,4010/2011/608/00,Otro inmovilizad material,,13.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,4010/2011/602/00,Edificios y otras construcciones,27000.0,
