Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,21835670.0,24436948.6
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16180030.0,16869084.2
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/131/09,Sustituciones. Ret. compl,,137426.75
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/131/01,Complementos específicos,3059280.0,3058271.28
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/131/02,Otros complementos,1800000.0,2050742.55
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/130/04,Sueldos del grupo V,3331610.0,3385288.09
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/130/03,Sueldos del grupo IV,3861900.0,3782129.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/130/02,Sueldos del grupo III,2870050.0,2869287.3
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/130/09,Sustituciones. Ret. básic,,274357.41
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2011/130/08,Antigüedad,1257190.0,1311580.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1154050.0,1073743.03
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/02,Sueldos del Grupo C1 y Grupo C,60490.0,25051.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/03,Sueldos del Grupo C2 y Grupo D,125850.0,117791.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/00,Sueldos del Grupo A1 y Grupo A,217380.0,70788.51
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/01,Sueldos del Grupo A2 y Grupo B,26860.0,152007.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/08,Antigüedad,70690.0,76170.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/09,Sustituciones,,8593.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/01,Complementos específicos,416960.0,378170.3
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/00,Complemento de destino,235820.0,214637.39
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/02,Otros complementos,,20005.61
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/09,Sustituciones,,10527.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4501590.0,6494121.37
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/160/00,Seguridad Social,4410170.0,6011032.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/160/01,Otras,,339705.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/163/00,Indemnizaciones por jubilación anticipada,17440.0,46789.11
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/163/06,Seguros,70110.0,72353.26
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/163/04,Transporte del personal,3870.0,24241.0
2011,2,Gastos en bienes corrientes y servicios,,,,,1381300.0,1358456.21
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,31836.11
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2011/214/00,Elementos de transporte,50000.0,31836.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,16300.0,12953.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2011/226/09,Otros,6000.0,4674.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2011/225/02,Estatales,10000.0,8279.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2011/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1315000.0,1313666.46
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2011/230/00,A personal funcionario y no laboral,15000.0,4649.04
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2011/230/01,A personal laboral,1300000.0,1309017.42
2011,7,Transferencias de capital (cap. 7),,,,,30998860.0,47577143.22
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1699280.0,280539.32
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2011/760/00,A corporaciones locales,1699280.0,280539.32
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,29299580.0,47296603.9
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2011/720/00,A empresas públicas de la Junta,29299580.0,47296603.9
2011,6,Inversiones reales,,,,,23308350.0,19494975.97
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,298918.77
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2011/605/00,Mobiliario y enseres,100000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2011/602/00,Edif y otras construccion,,298918.77
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,23208350.0,19196057.2
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2011/619/09,Otro inmovilizado inmaterial,293450.0,306270.56
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2011/612/00,Edificios y otras construcciones,1511540.0,792864.81
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2011/613/00,Maquinaria,500000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2011/617/01,Infraestructuras y bienes destinados uso general,20903360.0,18096921.83
2012,1,Gastos de personal,,,,,22387540.0,21618589.23
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15537170.0,14539896.24
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/131/01,Complementos específicos,2970150.0,2873912.39
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/131/02,Otros complementos,1230450.0,1220929.78
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/131/48,Complemento por Incapacidad Temporal,,22400.84
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/131/09,Sustituciones. Retribuciones complementarias,63880.0,48460.42
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/130/04,Sueldos del grupo V,3297280.0,2983841.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/130/02,Sueldos del grupo III,2838740.0,2597687.81
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/130/03,Sueldos del grupo IV,3746090.0,3441894.36
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/130/08,Antigüedad,1263060.0,1221594.12
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2012/130/09,Sustituciones. Retribuciones básicas,127520.0,129174.62
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,968980.0,906288.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/03,Sueldos del Grupo C2 y Grupo D,105530.0,67594.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,40809.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/01,Sueldos del Grupo A2 y Grupo B,154740.0,142369.9
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/00,Sueldos del Grupo A1 y Grupo A,58700.0,63953.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/09,Sustituciones,4000.0,6562.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/08,Antigüedad,74470.0,71126.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/09,Sustituciones,4900.0,7530.84
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/48,Complemento por Incapacidad Temporal,,2277.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/00,Complemento de destino,199560.0,188421.09
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/01,Complementos específicos,325410.0,311546.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/02,Otros complementos,12010.0,4096.41
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5881390.0,6172404.54
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/160/01,Otras,203830.0,358950.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/160/00,Seguridad Social,5640830.0,5669432.08
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/163/00,Indemnizaciones por jubilación anticipada,31000.0,66648.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/163/06,Seguros,,54677.38
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/163/04,Transporte del personal,5730.0,22696.26
2012,2,Gastos en bienes corrientes y servicios,,,,,1024250.0,1451363.73
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,24003.96
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2012/214/00,Elementos de transporte,25000.0,24003.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13000.0,12881.69
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2012/226/09,Otros,3000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2012/226/19,Otros con facturación,,4674.24
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2012/225/02,Estatales,10000.0,5521.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2012/221/00,Energía eléctrica,,2686.35
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,986250.0,1414478.08
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2012/230/01,A personal laboral,975000.0,1412906.1
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2012/230/00,A personal funcionario y no laboral,11250.0,1571.98
2012,7,Transferencias de capital (cap. 7),,,,,13321910.0,13082090.12
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,13321910.0,13082090.12
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2012/720/00,A empresas públicas de la Junta,13321910.0,13082090.12
2012,6,Inversiones reales,,,,,27962050.0,19384206.33
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,231650.0,169755.05
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2012/605/00,Mobiliario y enseres,10000.0,8518.4
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2012/602/00,Edificios y otras construcciones,221650.0,161236.65
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,27730400.0,19214451.28
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2012/619/09,Otro inmovilizado inmaterial,293450.0,297594.69
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2012/612/00,Edificios y otras construcciones,100000.0,174283.04
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2012/613/00,Maquinaria,250000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2012/617/01,Infraestructuras y bienes destinados uso general,27086950.0,18742573.55
2013,1,Gastos de personal,,,,,19781490.0,20931474.06
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,14254860.0,14321659.99
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/131/09,Sustituciones. Retribuciones complementarias,63600.0,24650.46
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/131/02,Otros complementos,1225080.0,1227030.67
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/131/01,Complementos específicos,2172690.0,2403735.8
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/131/48,Complemento por Incapacidad Temporal,,31516.5
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/130/09,Sustituciones. Retribuciones básicas,126970.0,37383.58
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/130/08,Antigüedad,1181520.0,1321390.44
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/130/03,Sueldos del grupo IV,3595810.0,3453933.24
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/130/02,Sueldos del grupo III,2706290.0,2739190.87
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2013/130/04,Sueldos del grupo V,3182900.0,3082828.43
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,846680.0,892154.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/08,Antigüedad,76230.0,64810.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/09,Sustituciones,4100.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/00,Sueldos del Grupo A1 y Grupo A,60090.0,96997.12
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/01,Sueldos del Grupo A2 y Grupo B,131980.0,99067.45
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/02,Sueldos del Grupo C1 y Grupo C,30370.0,43601.63
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/03,Sueldos del Grupo C2 y Grupo D,73720.0,71471.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/02,Otros complementos,3550.0,2976.31
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/01,Complementos específicos,287420.0,321908.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/00,Complemento de destino,174200.0,190381.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/48,Complemento por Incapacidad Temporal,,938.84
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/09,Sustituciones,5020.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4679950.0,5717659.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/160/00,Seguridad Social,4275790.0,5279723.26
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/160/01,Otras,203830.0,283848.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/163/00,Indemnizaciones por jubilación anticipada,103200.0,45385.47
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/163/04,Transporte del personal,24770.0,18673.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/163/06,Seguros,72360.0,90029.14
2013,2,Gastos en bienes corrientes y servicios,,,,,156000.0,940737.2
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,104913.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2013/214/00,Elementos de transporte,20000.0,65768.71
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2013/212/00,Edif y otras construccion,,354.55
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2013/213/00,"Maquin, instal y utillaje",,38790.34
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12000.0,475110.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/227/09,Otros,,18938.76
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/227/01,Seguridad,,150.04
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/227/06,Estudios y trabajos técn,,2982.09
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/227/00,Limpieza y aseo,,753.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/226/19,Otros con facturación,,4743.12
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/226/09,Otros,2000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/225/02,Estatales,10000.0,2531.21
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/223/00,Transportes,,211.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/221/03,Combustible,,14379.49
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/221/00,Energía eléctrica,,43774.49
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/221/61,Material de laboratorio,,2708.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/221/09,Otros suministros,,383798.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/221/41,Vestuario,,137.9
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,124000.0,360713.45
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2013/230/00,A personal funcionario y no laboral,7000.0,1201.58
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2013/230/01,A personal laboral,117000.0,359511.87
2013,7,Transferencias de capital (cap. 7),,,,,4055770.0,4055770.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4055770.0,4055770.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2013/720/00,A empresas públicas de la Junta,4055770.0,4055770.0
2013,6,Inversiones reales,,,,,30199020.0,16724456.13
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,213430.0,208150.46
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/605/00,Mobiliario y enseres,7000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/603/00,Maquinaria,,5079.7
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/602/00,Edificios y otras construcciones,206430.0,203070.76
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,29985590.0,16516305.67
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2013/619/09,Otro inmovilizado inmaterial,357530.0,230115.08
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2013/612/00,Edificios y otras construcciones,110000.0,120456.59
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2013/613/00,Maquinaria,200000.0,177858.71
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2013/617/11,Infr y bienes destinados a uso general.,,103525.93
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2013/617/01,Infraestructuras y bienes destinados uso general,29318060.0,15884349.36
2014,1,Gastos de personal,,,,,20669540.0,19103715.45
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,14520500.0,13142936.18
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/131/02,Otros complementos,1225080.0,1016339.14
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/131/01,Complementos específicos,2468510.0,2226508.51
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/131/48,Complemento por Incapacidad Temporal,,67710.28
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/130/02,Sueldos del grupo III,2764500.0,2539725.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/130/03,Sueldos del grupo IV,3457910.0,3096767.42
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/130/04,Sueldos del grupo V,3247000.0,2910939.47
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/130/08,Antigüedad,1357500.0,1283440.24
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2014/130/09,Sustituciones. Ret. básic,,1505.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,859510.0,747063.79
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/01,Sueldos del Grupo A2 y B,,78398.1
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/00,Sueldos del Grupo A1 y Grupo A,161460.0,63856.69
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/03,Sueldos del Grupo C2 y Grupo D,100550.0,87543.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,33166.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/08,Antigüedad,72310.0,54440.14
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/02,Otros complementos,2130.0,4053.59
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/00,Complemento de destino,179780.0,159842.65
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/48,Complemento por Incapacidad Temporal,,1916.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/01,Complementos específicos,293850.0,263845.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5289530.0,5213715.48
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/160/01,Otras,,427496.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/160/00,Seguridad Social,5161370.0,4700573.03
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/163/16,Seguros con facturación,,11548.23
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/163/00,Indemnizaciones por jubilación anticipada,35300.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/163/04,Transporte del personal,20500.0,13292.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/163/06,Seguros,72360.0,60805.03
2014,2,Gastos en bienes corrientes y servicios,,,,,466000.0,2653329.15
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,9096.8
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2014/203/00,"Maquin, instal y utillaje",,9096.8
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,512793.51
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/216/00,Equip procesos informac,,836.7
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/214/00,Elementos de transporte,30000.0,366144.86
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/215/00,Mobiliario y enseres,,1414.17
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/212/00,Edif y otras construccion,,19025.5
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/213/00,"Maquin, instal y utillaje",,53014.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2014/210/00,Infraest y bienes natural,,72358.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,67000.0,1791642.05
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/227/09,Otros,,2290.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/227/01,Seguridad,,3146.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/227/00,Limpieza y aseo,,5773.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/227/06,Estudios y trabajos técn,,2058.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/226/19,Otros con facturación,,4260.97
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/226/02,Divulgación y campañas,,6120.55
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/225/02,Estatales,7000.0,4165.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/225/00,Locales,,3405.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/223/00,Transportes,,2855.51
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/03,Combustible,,941073.64
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/02,Gas,,5255.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/01,Agua,,5601.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/00,Energía eléctrica,60000.0,92103.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/09,Otros suministros,,635313.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/41,Vestuario,,77100.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2014/221/61,Material de laboratorio,,1117.59
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,369000.0,339796.79
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2014/230/01,A personal laboral,367000.0,338469.5
