Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,389690.0,498769.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,321050.0,398460.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/08,Antigüedad,17980.0,22186.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/01,Sueldos del Grupo A2 y Grupo B,13430.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/00,Sueldos del Grupo A1 y Grupo A,31060.0,58709.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/03,Sueldos del Grupo C2 y D,,47578.96
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/02,Sueldos del Grupo C1 y Grupo C,70570.0,24712.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/02,Otros complementos,3360.0,2041.53
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/00,Complemento de destino,62970.0,86826.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/01,Complementos específicos,121680.0,156406.07
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,68640.0,100309.44
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/160/01,Otras,,7560.2
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/160/00,Seguridad Social,68640.0,92749.24
2011,2,Gastos en bienes corrientes y servicios,,,,,20000.0,11433.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20000.0,11433.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/82,Servicios de carácter informático,20000.0,11433.16
2011,6,Inversiones reales,,,,,20000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,20000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2011/609/02,Aplicaciones informáticas,20000.0,
2012,1,Gastos de personal,,,,,428560.0,392570.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,337680.0,308516.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/08,Antigüedad,21840.0,18539.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/00,Sueldos del Grupo A1 y Grupo A,45130.0,33531.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/03,Sueldos del Grupo C2 y Grupo D,50340.0,45657.77
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,25505.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/00,Complemento de destino,75340.0,68628.92
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/01,Complementos específicos,125260.0,116653.66
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90880.0,84053.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2012/160/01,Otras,4540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2012/160/00,Seguridad Social,86340.0,84053.88
2012,2,Gastos en bienes corrientes y servicios,,,,,18000.0,3709.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,18000.0,3709.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2012/227/82,Servicios de carácter informático,18000.0,3709.82
2013,1,Gastos de personal,,,,,424640.0,365955.28
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,342430.0,293312.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/02,Sueldos del Grupo C1 y Grupo C,20160.0,21929.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/03,Sueldos del Grupo C2 y Grupo D,51320.0,47280.69
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/00,Sueldos del Grupo A1 y Grupo A,46010.0,28171.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/08,Antigüedad,22270.0,18556.6
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/01,Complementos específicos,125870.0,111463.47
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/48,Complemento por Incapacidad Temporal,,50.45
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/00,Complemento de destino,76800.0,65860.04
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82210.0,72642.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2013/160/00,Seguridad Social,77670.0,72471.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2013/160/01,Otras,4540.0,171.29
2013,2,Gastos en bienes corrientes y servicios,,,,,18000.0,11674.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,18000.0,11674.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2013/227/82,Servicios de carácter informático,18000.0,11674.15
2014,1,Gastos de personal,,,,,449220.0,437640.03
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,364670.0,353548.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/08,Antigüedad,23760.0,23903.97
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,50076.88
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/02,Sueldos del Grupo C1 y Grupo C,69200.0,38889.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/00,Sueldos del Grupo A1 y Grupo A,29360.0,27986.81
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/00,Complemento de destino,77250.0,78927.79
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/01,Complementos específicos,130900.0,132047.76
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/02,Otros complementos,,863.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/48,Complemento por Incapacidad Temporal,,852.69
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84550.0,84091.83
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2014/160/01,Otras,,4341.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2014/160/00,Seguridad Social,84550.0,79750.63
2014,2,Gastos en bienes corrientes y servicios,,,,,17000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2014/227/82,Servicios de carácter informático,17000.0,
2015,1,Gastos de personal,,,,,451490.0,447490.0
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,367090.0,364959.2
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/08,Antigüedad,26180.0,25817.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/00,Sueldos del Grupo A1 y Grupo A,29360.0,32592.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/02,Sueldos del Grupo C1 y Grupo C,69200.0,40369.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,54810.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/48,Complemento por Incapacidad Temporal,,869.03
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/02,Otros complementos,,482.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/01,Complementos específicos,130900.0,131307.73
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/00,Complemento de destino,77250.0,78709.57
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84400.0,82530.8
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2015/160/00,Seguridad Social,84400.0,78831.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2015/160/01,Otras,,3698.87
2015,2,Gastos en bienes corrientes y servicios,,,,,17000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2015/227/82,Servicios de carácter informático,17000.0,
2016,1,Gastos de personal,,,,,451490.0,479937.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,350930.0,402323.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/08,Antigüedad,29820.0,31151.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/00,Sueldos del Grupo A1 y Grupo A,44880.0,30516.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/01,Sueldos del Grupo A2 y Grupo B,39100.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/02,Sueldos del Grupo C1 y Grupo C,27650.0,42962.09
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,60763.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/02,Otros complementos,,1015.99
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/01,Complementos específicos,121800.0,147642.27
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/00,Complemento de destino,78310.0,87810.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/48,Complemento por Incapacidad Temporal,,460.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100560.0,77614.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2016/160/00,Seguridad Social,100560.0,75044.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2016/160/01,Otras,,2569.43
2016,2,Gastos en bienes corrientes y servicios,,,,,17000.0,1192.54
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17000.0,1192.54
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/227/09,Otros,,763.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/227/82,Servicios de carácter informático,17000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/226/05,Remun agentes med indep,,428.84
2017,1,Gastos de personal,,,,,474050.0,496139.36
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,382920.0,405531.41
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/08,Antigüedad,33120.0,32045.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/03,Sueldos del Grupo C2 y Grupo D,8870.0,62143.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/02,Sueldos del Grupo C1 y Grupo C,73250.0,42308.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/01,Sueldos del Grupo A2 y Grupo B,27630.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/00,Sueldos del Grupo A1 y Grupo A,31080.0,28059.66
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/00,Complemento de destino,80300.0,86607.07
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/01,Complementos específicos,128670.0,152362.66
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/48,Complemento por Incapacidad Temporal,,807.85
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/02,Otros complementos,,1196.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91130.0,90607.95
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2017/160/01,Otras,,380.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2017/160/00,Seguridad Social,91130.0,90227.23
2017,2,Gastos en bienes corrientes y servicios,,,,,17000.0,484.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17000.0,484.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/227/82,Servicios de carácter informático,17000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/227/09,Otros,,484.0
2018,1,Gastos de personal,,,,,488400.0,448115.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,394520.0,360139.24
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/08,Antigüedad,34120.0,29217.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/00,Sueldos del Grupo A1 y Grupo A,32020.0,16360.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/02,Sueldos del Grupo C1 y Grupo C,75470.0,36855.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/03,Sueldos del Grupo C2 y Grupo D,9150.0,56017.88
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/01,Sueldos del Grupo A2 y Grupo B,28480.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/01,Complementos específicos,132550.0,141085.88
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/00,Complemento de destino,82730.0,75270.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/02,Otros complementos,,1228.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/48,Complemento por Incapacidad Temporal,,4104.3
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93880.0,87976.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2018/160/00,Seguridad Social,93880.0,67700.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2018/160/01,Otras,,20275.16
2019,1,Gastos de personal,,,,,488400.0,466886.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,394520.0,381759.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/01,Sueldos del Grupo A2 y Grupo B,28480.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/00,Sueldos del Grupo A1 y Grupo A,32020.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/03,Sueldos del Grupo C2 y Grupo D,9150.0,51322.61
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/02,Sueldos del Grupo C1 y Grupo C,75470.0,50637.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/08,Antigüedad,34120.0,32210.67
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/02,Otros complementos,,813.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/00,Complemento de destino,82730.0,79040.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/01,Complementos específicos,132550.0,150198.28
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/48,Complemento por Incapacidad Temporal,,1938.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93880.0,85127.34
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2019/160/01,Otras,,8330.11
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2019/160/00,Seguridad Social,93880.0,76797.23
2020,1,Gastos de personal,,,,,474020.0,460631.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,399830.0,376198.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/00,Sueldos del Grupo A1 y Grupo A,16010.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/03,Sueldos del Grupo C2 y Grupo D,53900.0,47113.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/02,Sueldos del Grupo C1 y Grupo C,53900.0,51745.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/08,Antigüedad,34030.0,31419.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/48,Complemento por Incapacidad Temporal,,4440.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/02,Otros complementos,,1150.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/00,Complemento de destino,83450.0,77249.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/01,Complementos específicos,158540.0,147149.92
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74190.0,84433.1
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2020/160/01,Otras,,23294.5
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2020/160/00,Seguridad Social,74190.0,61138.6
2021,1,Gastos de personal,,,,,471770.0,543056.17
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,369300.0,441437.38
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/02,Sueldos del Grupo C1 y Grupo C,65640.0,53490.45
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/03,Sueldos del Grupo C2 y D,,53730.86
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/08,Antigüedad,32110.0,37790.86
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,29039.01
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/48,Complemento por Incapacidad Temporal,,4312.62
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/00,Complemento de destino,77540.0,90041.95
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/01,Complementos específicos,142090.0,171702.93
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/02,Otros complementos,,1328.7
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102470.0,101618.79
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2021/160/00,Seguridad Social,82470.0,93908.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2021/160/01,Otras,20000.0,7710.38
2022,1,Gastos de personal,,,,,589090.0,565324.87
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,473310.0,463292.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/08,Antigüedad,41360.0,39161.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,49680.73
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/02,Sueldos del Grupo C1 y Grupo C,77290.0,62841.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/120/00,Sueldos del Grupo A1 y Grupo A,32800.0,32953.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/00,Complemento de destino,94610.0,95084.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/01,Complementos específicos,174630.0,181483.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/02,Otros complementos,,573.15
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2022/121/48,Complemento por Incapacidad Temporal,,1514.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115780.0,102032.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2022/160/01,Otras,10000.0,1734.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2022/160/00,Seguridad Social,105780.0,100297.42
2023,1,Gastos de personal,,,,,496950.0,301395.02
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,406140.0,240677.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/00,Sueldos del Grupo A1 y Grupo A,34100.0,15424.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/01,Sueldos del Grupo A2 y Grupo B,44980.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/02,Sueldos del Grupo C1 y Grupo C,57410.0,27196.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/03,Sueldos del Grupo C2 y D,,30826.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/120/08,Antigüedad,39890.0,20747.48
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/02,Otros complementos,,1811.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/01,Complementos específicos,149530.0,92473.2
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/00,Complemento de destino,80230.0,48461.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2023/121/48,Complemento por Incapacidad Temporal,,3736.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90810.0,60717.65
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2023/160/00,Seguridad Social,87810.0,56173.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2023/160/01,Otras,3000.0,4543.77
2024,1,Gastos de personal,,,,,648290.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,520320.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/02,Sueldos del Grupo C1 y Grupo C,94160.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/00,Sueldos del Grupo A1 y Grupo A,34960.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/08,Antigüedad,38690.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/120/01,Sueldos del Grupo A2 y Grupo B,46110.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/121/00,Complemento de destino,101980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2024/121/01,Complementos específicos,194440.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127970.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2024/160/00,Seguridad Social,127970.0,
