Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1384200.0,2095766.86
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,H070/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,261540.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/131/02,Otros complementos,,44270.61
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/131/01,Complementos específicos,,21523.61
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/130/01,Sueldos del grupo II,,23515.52
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/130/02,Sueldos del grupo III,,20070.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/130/03,Sueldos del grupo IV,,40387.42
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/130/04,Sueldos del grupo V,,88709.77
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2011/130/08,Antigüedad,,23063.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1007340.0,1352535.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/01,Sueldos del Grupo A2 y Grupo B,158940.0,218752.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/00,Sueldos del Grupo A1 y Grupo A,97990.0,151521.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/03,Sueldos del Grupo C2 y Grupo D,51120.0,71029.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/02,Sueldos del Grupo C1 y Grupo C,10080.0,4942.42
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/09,Sustituciones,,6969.99
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/120/08,Antigüedad,73340.0,76513.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/121/02,Otros complementos,,15297.66
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/121/00,Complemento de destino,225250.0,274143.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/121/01,Complementos específicos,390620.0,524212.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2011/121/09,Sustituciones,,9153.07
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,323410.0,420697.09
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2011/160/01,Otras,,20068.76
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2011/160/00,Seguridad Social,323410.0,400628.33
2011,2,Gastos en bienes corrientes y servicios,,,,,66000.0,9148.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,56500.0,7995.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2011/226/08,Gastos de edición y distribución,12000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2011/226/09,Otros,,6165.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2011/226/06,"Reuniones, conferencias y cursos",40000.0,1778.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,51.45
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,9500.0,1152.48
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2011/230/00,A personal funcionario y no laboral,9500.0,1152.48
2011,4,Transferencias corrientes (cap. 4),,,,,12113620.0,11585453.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,6195570.0,5809373.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H070/2011/461/63,Conv y subv de atención a la infancia y familia,4430240.0,4366762.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H070/2011/461/61,Programas de atención a la familia,1765330.0,1442611.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5918050.0,5776080.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2011/481/62,Programas de atención a la infancia,5776080.0,5776080.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2011/481/1H,Ayudas entidades representativa familias numerosas,141970.0,
2011,7,Transferencias de capital (cap. 7),,,,,50000.0,129282.23
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,50000.0,129282.23
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H070/2011/761/66,Centros atención especial,,2000.0
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H070/2011/761/6C,Centros de día de atención familiar,50000.0,127282.23
2012,1,Gastos de personal,,,,,1790440.0,1281941.51
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54942.06
2012,1,Gastos de personal,10,Altos cargos,H070/2012/100/00,Retribuciones básicas,59270.0,54942.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,207050.0,96962.85
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/131/02,Otros complementos,26570.0,10058.53
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/131/01,Complementos específicos,18730.0,9344.14
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/130/08,Antigüedad,21580.0,10568.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/130/04,Sueldos del grupo V,63630.0,32736.88
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/130/01,Sueldos del grupo II,22920.0,11505.81
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/130/03,Sueldos del grupo IV,34060.0,17100.26
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2012/130/02,Sueldos del grupo III,19560.0,5648.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1168380.0,806087.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/08,Antigüedad,63830.0,61363.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/09,Sustituciones,3240.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/00,Sueldos del Grupo A1 y Grupo A,140660.0,87231.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/01,Sueldos del Grupo A2 y Grupo B,206290.0,137029.98
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,9255.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/03,Sueldos del Grupo C2 y Grupo D,47720.0,50972.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/02,Otros complementos,9180.0,14129.04
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/01,Complementos específicos,435220.0,273371.3
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/00,Complemento de destino,248090.0,170677.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/09,Sustituciones,4260.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/48,Complemento por Incapacidad Temporal,,2056.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,50764.41
2012,1,Gastos de personal,15,Incentivos al rendimiento,H070/2012/151/00,Gratificaciones,,50764.41
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,355740.0,273184.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2012/160/00,Seguridad Social,343690.0,254357.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2012/160/01,Otras,12050.0,18827.8
2012,2,Gastos en bienes corrientes y servicios,,,,,102620.0,15788.7
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,38000.0,10895.13
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2012/245/00,Con entidades privadas,38000.0,10895.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,50000.0,4564.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/227/06,Estudios y trabajos técnicos,2600.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/06,"Reuniones, conferencias y cursos",12950.0,50.35
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/02,Divulgación y campañas institucionales,7770.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/08,Gastos de edición y distribución,5180.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/224/00,Edificios y locales,,158.06
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/221/09,Otros suministros,7380.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/220/01,"Prensa, revistas, libros y otras publicaciones",2070.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/220/00,Ordinario no inventariabl,,4356.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/220/02,Material informático no inventariable,12050.0,
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14620.0,329.16
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2012/230/00,A personal funcionario y no laboral,14620.0,329.16
2012,4,Transferencias corrientes (cap. 4),,,,,4270570.0,4270570.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,872390.0,872390.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H070/2012/461/61,Programas de atención a la familia,872390.0,872390.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3398180.0,3398180.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2012/481/62,Programas de atención a la infancia,3398180.0,3398180.0
2012,7,Transferencias de capital (cap. 7),,,,,24920.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,24920.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H070/2012/761/6C,Centros de día de atención familiar,24920.0,
2013,1,Gastos de personal,,,,,1619370.0,1087234.58
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58864.58
2013,1,Gastos de personal,10,Altos cargos,H070/2013/100/00,Retribuciones básicas,59010.0,58864.58
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,206130.0,6332.43
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/131/01,Complementos específicos,18640.0,1070.03
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/131/02,Otros complementos,26450.0,207.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/130/04,Sueldos del grupo V,63360.0,3833.77
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/130/08,Antigüedad,21480.0,1221.63
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/130/03,Sueldos del grupo IV,33910.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/130/02,Sueldos del grupo III,19470.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2013/130/01,Sueldos del grupo II,22820.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1000970.0,789656.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/09,Sustituciones,3240.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/08,Antigüedad,60090.0,60778.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/03,Sueldos del Grupo C2 y Grupo D,47660.0,58522.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/02,Sueldos del Grupo C1 y Grupo C,9790.0,9884.84
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/01,Sueldos del Grupo A2 y Grupo B,131380.0,122526.61
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/120/00,Sueldos del Grupo A1 y Grupo A,128420.0,83150.83
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/121/00,Complemento de destino,215290.0,168123.67
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/121/01,Complementos específicos,391660.0,271225.11
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/121/02,Otros complementos,9180.0,6895.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/121/48,Complemento por Incapacidad Temporal,,8547.23
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2013/121/09,Sustituciones,4260.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,52000.0,18863.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,H070/2013/151/00,Gratificaciones,52000.0,18863.91
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,301260.0,213517.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2013/160/01,Otras,12050.0,41513.2
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2013/160/00,Seguridad Social,289210.0,172004.44
2013,2,Gastos en bienes corrientes y servicios,,,,,132000.0,54116.27
2013,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,50000.0,43580.51
2013,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2013/245/00,Con entidades privadas,50000.0,43580.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,80000.0,9976.46
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/226/02,Divulgación y campañas institucionales,63390.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/226/03,Jurídico-contenciosos,,424.26
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/226/06,"Reuniones, confer y curs",,49.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/226/16,"Reuniones, conferencias y cursos con fac",,3808.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/225/00,Locales,,114.88
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/224/00,Edificios y locales,16610.0,158.06
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/220/02,Material informát no inv,,338.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2013/220/00,Ordinario no inventariabl,,5082.0
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,559.3
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2013/230/00,A personal funcionario y no laboral,2000.0,559.3
2013,4,Transferencias corrientes (cap. 4),,,,,2170570.0,2164939.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,772390.0,166759.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H070/2013/461/61,Programas de atención a la familia,772390.0,166759.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1398180.0,1998180.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2013/481/62,Programas de atención a la infancia,1398180.0,1998180.0
2014,1,Gastos de personal,,,,,942710.0,1010400.51
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58852.36
2014,1,Gastos de personal,10,Altos cargos,H070/2014/100/00,Retribuciones básicas,59010.0,58852.36
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,4841.37
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2014/131/01,Complementos específicos,,729.56
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2014/131/02,Otros complementos,,879.75
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2014/130/04,Sueldos del grupo V,,2451.04
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H070/2014/130/08,Antigüedad,,781.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,672620.0,747366.45
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,9884.84
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,39365.63
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/00,Sueldos del Grupo A1 y Grupo A,176130.0,97334.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,108742.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/08,Antigüedad,70000.0,59452.39
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/120/09,Sustituciones,3240.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/121/01,Complementos específicos,216950.0,265175.95
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/121/00,Complemento de destino,138180.0,159735.74
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/121/02,Otros complementos,,3642.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/121/48,Complemento por Incapacidad Temporal,,4033.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2014/121/09,Sustituciones,4260.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,52000.0,6640.42
2014,1,Gastos de personal,15,Incentivos al rendimiento,H070/2014/151/00,Gratificaciones,52000.0,6640.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,159080.0,192699.91
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2014/160/00,Seguridad Social,159080.0,151901.7
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2014/160/01,Otras,,40798.21
2014,2,Gastos en bienes corrientes y servicios,,,,,72000.0,31955.06
2014,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,50000.0,26071.59
2014,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2014/245/00,Con entidades privadas,50000.0,26071.59
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20000.0,5516.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/226/06,"Reuniones, confer y curs",,331.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,3080.28
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/226/03,Jurídico-contenciosos,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/224/00,Edificios y locales,610.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/220/02,Material informát no inv,,2105.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2014/220/00,Ordinario no inventariable,12390.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,366.48
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2014/230/00,A personal funcionario y no laboral,2000.0,366.48
2014,4,Transferencias corrientes (cap. 4),,,,,1998180.0,2108180.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1998180.0,2108180.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2014/481/62,Programas de atención a la infancia,1998180.0,2108180.0
2015,1,Gastos de personal,,,,,898310.0,809191.33
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,60840.65
2015,1,Gastos de personal,10,Altos cargos,H070/2015/100/00,Retribuciones básicas,59010.0,60840.65
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,657920.0,596549.36
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/09,Sustituciones,1000.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/08,Antigüedad,60800.0,52511.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,122854.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/00,Sueldos del Grupo A1 y Grupo A,176130.0,54031.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,37121.04
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/121/00,Complemento de destino,138180.0,126496.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/121/01,Complementos específicos,216950.0,203533.39
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2015/121/09,Sustituciones,1000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,969.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,H070/2015/151/00,Gratificaciones,20000.0,969.18
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161380.0,150832.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2015/160/00,Seguridad Social,161380.0,147832.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2015/162/12,Formación y perfeccionamiento con factur,,3000.0
2015,2,Gastos en bienes corrientes y servicios,,,,,42000.0,26042.97
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,30000.0,24479.86
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H070/2015/245/00,Con entidades privadas,30000.0,24479.86
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10000.0,1124.16
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,792.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/226/03,Jurídico-contenciosos,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/226/06,"Reuniones, confer y curs",,138.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/224/00,Edificios y locales,610.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/221/09,Otros suministros,,89.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2015/220/00,Ordinario no inventariable,2390.0,104.06
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,438.95
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2015/230/00,A personal funcionario y no laboral,2000.0,438.95
2015,4,Transferencias corrientes (cap. 4),,,,,4321400.0,3668100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4321400.0,3668100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2015/481/62,Programas de atención a la infancia,4321400.0,3668100.0
2016,1,Gastos de personal,,,,,1061300.0,1364945.16
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,60176.17
2016,1,Gastos de personal,10,Altos cargos,H070/2016/100/00,Retribuciones básicas,59610.0,60176.17
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,800050.0,984999.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/08,Antigüedad,66620.0,69484.87
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/09,Sustituciones,1000.0,34543.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/00,Sueldos del Grupo A1 y Grupo A,178670.0,101405.98
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/01,Sueldos del Grupo A2 y Grupo B,27680.0,110710.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/02,Sueldos del Grupo C1 y Grupo C,59900.0,12495.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/120/03,Sueldos del Grupo C2 y Grupo D,34460.0,96820.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/121/00,Complemento de destino,165310.0,194838.0
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/121/48,Complemento por Incapacidad Temporal,,2311.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/121/02,Otros complementos,,1793.02
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2016/121/01,Complementos específicos,265410.0,313558.86
