Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,8035880.0,8991650.47
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,8035880.0,8991650.47
2012,B/2012,Empleo y Economía,,,4966300.0,3332463.41
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",4966300.0,3332463.41
2013,B/2013,Empleo y Economía,,,2846280.0,1579873.68
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",2846280.0,1579873.68
2014,B/2014,Empleo y Economía,,,4849750.0,1163709.48
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",4849750.0,1163709.48
2015,B/2015,Empleo y Economía,,,3500000.0,5136362.89
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",3500000.0,5136362.89
2016,B/2016,"Economía, Empresas y Empleo",,,3500000.0,2225835.82
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,2225835.82
2017,B/2017,"Economía, Empresas y Empleo",,,3500000.0,1333251.47
2017,B/2017,"Economía, Empresas y Empleo",B110/2017,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,1333251.47
2018,B/2018,"Economía, Empresas y Empleo",,,3500000.0,1687729.12
2018,B/2018,"Economía, Empresas y Empleo",B110/2018,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,1687729.12
2019,B/2019,"Economía, Empresas y Empleo",,,3500000.0,2157868.97
2019,B/2019,"Economía, Empresas y Empleo",B110/2019,"Dirección General de Empresas, Competitividad e Internacionalización",3500000.0,2157868.97
2020,B/2020,"Economía, Empresas y Empleo",,,3500000.0,2061872.12
2020,B/2020,"Economía, Empresas y Empleo",B110/2020,Dirección General de Empresas,3500000.0,2061872.12
2021,B/2021,"Economía, Empresas y Empleo",,,4500000.0,1832779.71
2021,B/2021,"Economía, Empresas y Empleo",B110/2021,Dirección General de Empresas,4500000.0,1832779.71
2022,B/2022,"Economía, Empresas y Empleo",,,4950000.0,2873474.81
2022,B/2022,"Economía, Empresas y Empleo",B110/2022,Dirección General de Empresas,4950000.0,2873474.81
2023,B/2023,"Economía, Empresas y Empleo",,,4950000.0,861556.98
2023,B/2023,"Economía, Empresas y Empleo",B110/2023,Dirección General de Empresas,4950000.0,861556.98
2024,B/2024,"Economía, Empresas y Empleo",,,4950000.0,
2024,B/2024,"Economía, Empresas y Empleo",B110/2024,Dirección General de Empresas,4950000.0,
