Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,35305390.0,57219414.83
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,3113810.0,1674882.05
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,32191580.0,55544532.78
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,51017630.0,52332542.49
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,49514400.0,52109400.3
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,1503230.0,55146.4
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N040/2012,Dirección General de Recursos Humanos,,167995.79
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,45587470.0,52547215.27
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,970450.0,51384.12
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,44617020.0,52447151.66
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N040/2013,Dirección General de Recursos Humanos,,48679.49
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,52444180.0,50011996.21
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N040/2014,Dirección General de Recursos Humanos,219410.0,138917.38
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,52224770.0,49863379.47
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,9699.36
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,52416280.0,45696600.24
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N040/2015,Dirección General de Recursos Humanos,292410.0,213090.34
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,52123870.0,45483509.9
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,52927680.0,42011938.31
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,52621580.0,41808070.11
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N040/2016,Dirección General de Recursos Humanos,306100.0,203868.2
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,54128520.0,42811635.85
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,53017920.0,42582738.98
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N040/2017,Dirección General de Recursos Humanos,1110600.0,228896.87
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,55998580.0,50139966.75
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N040/2018,Dirección General de Recursos Humanos,1627720.0,889535.36
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,54370860.0,49250431.39
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,55998580.0,58891153.69
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N040/2019,Dirección General de Recursos Humanos,1627720.0,458869.06
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,54370860.0,58432284.63
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,60441950.0,65888420.45
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,57658450.0,65634295.01
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N040/2020,Dirección General de Recursos Humanos,2783500.0,254125.44
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,74938090.0,73642181.71
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,72350590.0,73098629.22
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N040/2021,Dirección General de Recursos Humanos,2587500.0,543552.49
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,81035820.0,83183793.75
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,78847320.0,82393490.44
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N040/2022,Dirección General de Recursos Humanos,2188500.0,790303.31
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,85390320.0,44261988.07
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,83382320.0,44076962.51
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N040/2023,Dirección General de Recursos Humanos,2008000.0,185025.56
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,95490650.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N040/2024,Dirección General de Recursos Humanos y Transformación Digital,1961500.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,93529150.0,
