Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,186200.0,126546.98
2011,1,Gastos de personal,10,Altos cargos,,,58230.0,35999.54
2011,1,Gastos de personal,10,Altos cargos,8070/2011/100/00,Retribuciones básicas,58230.0,35999.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,99420.0,64819.56
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/08,Antigüedad,2840.0,1963.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/03,Sueldos del Grupo C2 y Grupo D,16780.0,13067.25
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/00,Sueldos del Grupo A1 y Grupo A,15530.0,8447.71
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/02,Otros complementos,,237.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/00,Complemento de destino,20830.0,13677.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/01,Complementos específicos,43440.0,27425.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28550.0,25727.88
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2011/160/00,Seguridad Social,28550.0,25727.88
