Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,7/2011,Presidencia de la Junta,,,9356990.0,10007824.64
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,9356990.0,10007824.64
2012,7/2012,Presidencia de la Junta,,,6733890.0,6410693.47
2012,7/2012,Presidencia de la Junta,7080/2012,Dirección General de la Función Pública y Justicia,6733890.0,6410693.47
2013,7/2013,Presidencia de la Junta,,,4080890.0,4148068.8
2013,7/2013,Presidencia de la Junta,7080/2013,Dirección General de la Función Pública y Justicia,4080890.0,4148068.8
2014,7/2014,Presidencia de la Junta,,,4504000.0,3901989.59
2014,7/2014,Presidencia de la Junta,7080/2014,Dirección General de la Función Pública y Justicia,4504000.0,3901989.59
2015,7/2015,Presidencia de la Junta,,,4867480.0,4394945.7
2015,7/2015,Presidencia de la Junta,7080/2015,Dirección General de la Función Pública y Justicia,4867480.0,4394945.7
2016,8/2016,Hacienda y Administraciones Públicas,,,4361220.0,4027074.59
2016,8/2016,Hacienda y Administraciones Públicas,8080/2016,Dirección General de la Función Pública,4361220.0,4027074.59
2017,8/2017,Hacienda y Administraciones Públicas,,,4534330.0,4298546.72
2017,8/2017,Hacienda y Administraciones Públicas,8080/2017,Dirección General de la Función Pública,4534330.0,4298546.72
2018,8/2018,Hacienda y Administraciones Públicas,,,4655080.0,4478599.03
2018,8/2018,Hacienda y Administraciones Públicas,8080/2018,Dirección General de la Función Pública,4655080.0,4478599.03
2019,8/2019,Hacienda y Administraciones Públicas,,,4655080.0,4704022.15
2019,8/2019,Hacienda y Administraciones Públicas,8080/2019,Dirección General de la Función Pública,4655080.0,4704022.15
2020,8/2020,Hacienda y Administraciones Públicas,,,5385300.0,4765960.58
2020,8/2020,Hacienda y Administraciones Públicas,8080/2020,Dirección General de la Función Pública,5385300.0,4765960.58
2021,8/2021,Hacienda y Administraciones Públicas,,,5331760.0,5388387.64
2021,8/2021,Hacienda y Administraciones Públicas,8080/2021,Dirección General de la Función Pública,5331760.0,5388387.64
2022,8/2022,Hacienda y Administraciones Públicas,,,5721860.0,5826334.3
2022,8/2022,Hacienda y Administraciones Públicas,8080/2022,Dirección General de la Función Pública,5721860.0,5826334.3
2023,8/2023,Hacienda y Administraciones Públicas,,,6427010.0,3060092.3
2023,8/2023,Hacienda y Administraciones Públicas,8080/2023,Dirección General de la Función Pública,6427010.0,3060092.3
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,6327650.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8080/2024,Dirección General de la Función Pública,6327650.0,
