Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,8760990.0,9253232.66
2011,1,Gastos de personal,10,Altos cargos,,,58230.0,65742.38
2011,1,Gastos de personal,10,Altos cargos,7080/2011/100/00,Retribuciones básicas,58230.0,65742.38
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,20120.0,19706.18
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2011/131/02,Otros complementos,,842.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2011/131/01,Complementos específicos,800.0,736.57
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2011/130/08,Antigüedad,3530.0,3305.27
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2011/130/04,Sueldos del grupo V,15790.0,14821.61
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3431580.0,3515001.02
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/09,Sustituciones,74370.0,28299.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/08,Antigüedad,137800.0,151479.6
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/01,Sueldos del Grupo A2 y Grupo B,134260.0,384783.48
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/00,Sueldos del Grupo A1 y Grupo A,574490.0,273596.86
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/03,Sueldos del Grupo C2 y Grupo D,243300.0,419006.89
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/02,Sueldos del Grupo C1 y Grupo C,252010.0,119499.25
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/09,Sustituciones,94390.0,34762.83
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/02,Otros complementos,22270.0,30499.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/00,Complemento de destino,674740.0,739836.87
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/01,Complementos específicos,1223950.0,1333236.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5251060.0,5652783.08
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/160/01,Otras,,33139.21
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/160/00,Seguridad Social,685700.0,870966.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/162/06,Seguros,155040.0,126528.35
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/162/05,Acción social,3009170.0,3190053.15
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/163/05,Acción social,1401150.0,1432095.91
2011,2,Gastos en bienes corrientes y servicios,,,,,118000.0,161856.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,118000.0,161856.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/227/82,Servicios de carácter informático,118000.0,147231.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/226/06,"Reuniones, confer y curs",,1211.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/221/10,Productos farmacéuticos,,8960.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/220/00,Ordinario no inventariabl,,2081.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/220/01,"Prensa, revistas, libros",,2371.12
2011,4,Transferencias corrientes (cap. 4),,,,,478000.0,592735.36
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,478000.0,477013.61
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7080/2011/486/3D,Centrales sindicales,478000.0,477013.61
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,115721.75
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),7080/2011/410/00,A OO.AA. de la Junta,,115721.75
2012,1,Gastos de personal,,,,,6398390.0,6142957.44
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55876.76
2012,1,Gastos de personal,10,Altos cargos,7080/2012/100/00,Retribuciones básicas,59270.0,55876.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,18830.0,10588.51
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2012/131/01,Complementos específicos,,324.61
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2012/130/04,Sueldos del grupo V,15390.0,8819.66
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2012/130/08,Antigüedad,3440.0,1444.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3292460.0,3106507.69
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/00,Sueldos del Grupo A1 y Grupo A,266130.0,317181.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/01,Sueldos del Grupo A2 y Grupo B,379870.0,342108.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/02,Sueldos del Grupo C1 y Grupo C,117450.0,115061.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/03,Sueldos del Grupo C2 y Grupo D,374850.0,307249.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/08,Antigüedad,158260.0,158591.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/120/09,Sustituciones,13160.0,10674.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/121/09,Sustituciones,16160.0,13492.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/121/48,Complemento por Incapacidad Temporal,,7598.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/121/02,Otros complementos,18300.0,10064.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/121/01,Complementos específicos,1227420.0,1149180.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2012/121/00,Complemento de destino,720860.0,675305.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3027830.0,2969984.48
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2012/160/00,Seguridad Social,795930.0,815929.01
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2012/160/01,Otras,19890.0,29849.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2012/162/06,Seguros,144000.0,127946.41
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2012/162/05,Acción social,1427270.0,1471897.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2012/163/05,Acción social,640740.0,524361.9
2012,2,Gastos en bienes corrientes y servicios,,,,,327100.0,213564.51
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,307100.0,211713.03
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/227/06,Estudios y trabajos técnicos,68000.0,72179.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/227/09,Otros,35000.0,4758.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/227/82,Servicios de carácter informático,163000.0,120616.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/226/06,"Reuniones, conferencias y cursos",30000.0,8188.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/223/00,Transportes,3100.0,2097.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/221/10,Productos farmacéuticos,8000.0,2370.42
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2012/220/01,"Prensa, revistas, libros",,1502.39
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,1851.48
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7080/2012/230/00,A personal funcionario y no laboral,15000.0,1332.36
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7080/2012/230/01,A personal laboral,5000.0,519.12
2012,4,Transferencias corrientes (cap. 4),,,,,8400.0,54171.52
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8400.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7080/2012/422/00,A Universidades públicas,8400.0,
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,54171.52
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),7080/2012/410/00,A OO.AA. de la Junta,,54171.52
2013,1,Gastos de personal,,,,,3871290.0,3980323.33
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,7080/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,18740.0,16466.38
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2013/130/04,Sueldos del grupo V,15320.0,15316.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7080/2013/130/08,Antigüedad,3420.0,1150.38
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2943340.0,3056739.22
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/03,Sueldos del Grupo C2 y Grupo D,361540.0,346471.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/02,Sueldos del Grupo C1 y Grupo C,119720.0,107642.77
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/01,Sueldos del Grupo A2 y Grupo B,321420.0,249815.12
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/00,Sueldos del Grupo A1 y Grupo A,190510.0,335093.31
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/09,Sustituciones,13420.0,563.0
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/120/08,Antigüedad,141210.0,184543.77
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/121/09,Sustituciones,16480.0,547.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/121/00,Complemento de destino,658840.0,675734.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/121/01,Complementos específicos,1101540.0,1148574.25
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/121/02,Otros complementos,18660.0,4370.08
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2013/121/48,Complemento por Incapacidad Temporal,,3382.37
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,850200.0,848113.05
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2013/160/01,Otras,19890.0,21718.53
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2013/160/00,Seguridad Social,686310.0,741371.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2013/162/06,Seguros,144000.0,84768.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2013/163/05,Acción social,,254.52
2013,2,Gastos en bienes corrientes y servicios,,,,,209600.0,167745.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,209600.0,167745.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/227/82,Servicios de carácter informático,125000.0,144049.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/227/09,Otros,26200.0,4276.16
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/227/06,Estudios y trabajos técnicos,48000.0,16214.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/223/00,Transportes,3100.0,92.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/221/64,Otro material sanitario,,448.44
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/221/10,Productos farmacéuticos,6000.0,1175.23
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1300.0,1490.16
2014,1,Gastos de personal,,,,,3942760.0,3807368.02
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,7080/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3024360.0,3022689.86
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/120/08,Antigüedad,196970.0,192753.5
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/120/02,Sueldos del Grupo C1 y Grupo C,247130.0,90403.6
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/120/03,Sueldos del Grupo C2 y Grupo D,209470.0,339448.61
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/120/00,Sueldos del Grupo A1 y Grupo A,557740.0,308826.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/120/01,Sueldos del Grupo A2 y Grupo B,77440.0,264826.94
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/121/48,Complemento por Incapacidad Temporal,,4586.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/121/00,Complemento de destino,649250.0,667193.65
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/121/02,Otros complementos,950.0,3940.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2014/121/01,Complementos específicos,1085410.0,1150710.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,859390.0,725673.48
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2014/160/00,Seguridad Social,695390.0,706835.46
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2014/160/01,Otras,,18838.02
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2014/162/06,Seguros,164000.0,
2014,2,Gastos en bienes corrientes y servicios,,,,,211240.0,94621.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,211240.0,94621.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/227/06,Estudios y trabajos técnicos,44000.0,23055.34
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/227/09,Otros,22890.0,5084.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/227/82,Servicios de carácter informático,132400.0,62569.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/226/06,"Reuniones, conferencias y cursos",2000.0,69.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/226/16,"Reuniones, conferencias y cursos con fac",,2479.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/223/00,Transportes,2950.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/221/10,Productos farmacéuticos,5700.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1300.0,1363.87
2014,4,Transferencias corrientes (cap. 4),,,,,350000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,350000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7080/2014/486/3D,Centrales sindicales,350000.0,
2015,1,Gastos de personal,,,,,4272660.0,4380240.22
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,60883.51
2015,1,Gastos de personal,10,Altos cargos,7080/2015/100/00,Retribuciones básicas,59010.0,60883.51
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3351930.0,3419960.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/120/01,Sueldos del Grupo A2 y Grupo B,90350.0,313011.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/120/00,Sueldos del Grupo A1 y Grupo A,645810.0,406397.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/120/03,Sueldos del Grupo C2 y Grupo D,209470.0,379434.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/120/02,Sueldos del Grupo C1 y Grupo C,247130.0,95623.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/120/08,Antigüedad,214730.0,204355.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/121/48,Complemento por Incapacidad Temporal,,11053.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/121/02,Otros complementos,3000.0,9705.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/121/00,Complemento de destino,722610.0,736295.88
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2015/121/01,Complementos específicos,1218830.0,1264084.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,861720.0,899395.87
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2015/160/01,Otras,,57335.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2015/160/00,Seguridad Social,771720.0,770060.44
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2015/162/06,Seguros,90000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2015/162/16,Seguros con facturación,,72000.0
2015,2,Gastos en bienes corrientes y servicios,,,,,244820.0,14705.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,244820.0,14705.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/227/06,Estudios y trabajos técnicos,80000.0,4495.15
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/227/09,Otros,18870.0,3979.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/227/82,Servicios de carácter informático,134000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/226/16,"Reuniones, conferencias y cursos con fac",,429.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/226/06,"Reuniones, conferencias y cursos",2000.0,303.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/223/00,Transportes,250.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/221/10,Productos farmacéuticos,8200.0,2129.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/220/00,Ordinario no inventariabl,,2005.58
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1363.87
2015,4,Transferencias corrientes (cap. 4),,,,,350000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,350000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7080/2015/486/3D,Centrales sindicales,350000.0,
2016,1,Gastos de personal,,,,,3616650.0,4014986.73
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,60312.28
2016,1,Gastos de personal,10,Altos cargos,8080/2016/100/00,Retribuciones básicas,59610.0,60312.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2900550.0,3213902.82
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/09,Sustituciones,,1823.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/08,Antigüedad,231510.0,197634.65
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/01,Sueldos del Grupo A2 y Grupo B,133750.0,379988.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/00,Sueldos del Grupo A1 y Grupo A,508340.0,305119.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/03,Sueldos del Grupo C2 y Grupo D,200280.0,351876.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/120/02,Sueldos del Grupo C1 y Grupo C,231050.0,94879.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/121/02,Otros complementos,,11776.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/121/00,Complemento de destino,601320.0,693117.31
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/121/01,Complementos específicos,994300.0,1161729.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/121/09,Sustituciones,,2850.69
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2016/121/48,Complemento por Incapacidad Temporal,,13107.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,656490.0,740771.63
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2016/160/01,Otras,,44499.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2016/160/00,Seguridad Social,645240.0,654271.69
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2016/162/06,Seguros,11250.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2016/162/16,Seguros con facturación,,42000.0
2016,2,Gastos en bienes corrientes y servicios,,,,,244570.0,12087.86
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,244570.0,12087.86
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/227/82,Servicios de carácter informático,134000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/227/09,Otros,18870.0,3979.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/227/06,Estudios y trabajos técnicos,80000.0,1754.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/226/16,"Reuniones, conferencias y cursos con fac",,275.88
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/226/06,"Reuniones, conferencias y cursos",2000.0,48.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/223/00,Transportes,,302.41
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/221/10,Productos farmacéuticos,8200.0,497.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/221/41,Vestuario,,724.71
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/221/09,Otros suministros,,3198.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1307.45
2016,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2016/486/3D,Centrales sindicales,500000.0,
2017,1,Gastos de personal,,,,,3991060.0,4283279.0
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61912.47
2017,1,Gastos de personal,10,Altos cargos,8080/2017/100/00,Retribuciones básicas,61090.0,61912.47
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3206190.0,3349743.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/02,Sueldos del Grupo C1 y Grupo C,228180.0,103642.62
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/03,Sueldos del Grupo C2 y Grupo D,204390.0,350266.45
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/00,Sueldos del Grupo A1 y Grupo A,575090.0,341083.4
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/01,Sueldos del Grupo A2 y Grupo B,181810.0,352912.67
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/08,Antigüedad,214920.0,212026.75
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/120/09,Sustituciones,,552.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/121/01,Complementos específicos,1091550.0,1260202.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/121/02,Otros complementos,,4787.0
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/121/48,Complemento por Incapacidad Temporal,,9589.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/121/00,Complemento de destino,710250.0,714005.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2017/121/09,Sustituciones,,674.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,723780.0,871623.44
