Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,5696710.0,5555485.69
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,9090/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,568740.0,526334.18
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2011/131/02,Otros complementos,,1409.02
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2011/131/01,Complementos específicos,63050.0,59181.08
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2011/130/03,Sueldos del grupo IV,34950.0,30977.03
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2011/130/02,Sueldos del grupo III,381340.0,360974.33
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2011/130/08,Antigüedad,89400.0,73792.72
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4038700.0,3914205.17
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/00,Sueldos del Grupo A1 y Grupo A,791870.0,433460.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/01,Sueldos del Grupo A2 y Grupo B,241670.0,454685.11
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/02,Sueldos del Grupo C1 y Grupo C,211690.0,88963.56
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/03,Sueldos del Grupo C2 y Grupo D,285250.0,362944.68
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/08,Antigüedad,205470.0,196413.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/120/09,Sustituciones,,78371.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/121/09,Sustituciones,,98173.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/121/02,Otros complementos,,24423.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/121/01,Complementos específicos,1458870.0,1372139.71
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2011/121/00,Complemento de destino,843880.0,804629.62
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1035820.0,1053952.85
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2011/160/00,Seguridad Social,1035820.0,1010816.65
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2011/160/01,Otras,,32738.62
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2011/163/00,Indem jubilación anticipa,,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,316010.0,91272.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,316010.0,91272.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2011/227/06,Estudios y trabajos técnicos,260000.0,7513.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2011/226/06,"Reuniones, conferencias y cursos",6010.0,1206.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2011/226/02,Divulgación y campañas institucionales,50000.0,79307.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2011/220/01,"Prensa, revistas, libros",,3245.0
2011,4,Transferencias corrientes (cap. 4),,,,,2713110.0,5156401.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,105205.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2011/485/53,Plan ahorro y efic energe,,105205.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2011/485/44,Formación en seguridad minera,90000.0,
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,250000.0,282680.98
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9090/2011/460/00,A corporaciones locales,250000.0,282680.98
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,223110.0,44887.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9090/2011/470/00,A empresas privadas,123110.0,44887.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9090/2011/475/44,Formación en seguridad minera,100000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2150000.0,4723628.1
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9090/2011/420/00,A empresas públicas de la Junta,2150000.0,4723628.1
2011,7,Transferencias de capital (cap. 7),,,,,10685050.0,8217778.24
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6002050.0,1831846.62
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2011/775/56,Plan de energías renovables,400000.0,252811.88
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2011/775/55,Mejora de la infraestructura eléctrica,1300000.0,58545.53
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2011/775/53,Plan ahorro y efic energ,,290513.5
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2011/775/52,Plan estratégico del gas,3000000.0,1229975.71
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2011/770/00,A empresas privadas,1302050.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2333000.0,1402265.63
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2011/760/00,A corporaciones locales,583000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2011/765/56,Energías renovables,150000.0,45836.28
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2011/765/53,Plan de ahorro y eficiencia energética,1600000.0,1356429.35
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,377087.24
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9090/2011/720/00,A empresas públicas Junta,,377087.24
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2350000.0,4606578.75
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2011/785/53,Plan ahorro y efic energe,,1165753.95
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2011/785/56,Plan de energías renovables,900000.0,1334109.8
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2011/780/00,A familias e instituciones sin fin de lucro,1450000.0,2106715.0
2011,6,Inversiones reales,,,,,149500.0,27194.87
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,113500.0,7819.27
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2011/607/00,Bienes naturales,60000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2011/609/02,Aplicaciones informáticas,18000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2011/603/00,Maquinaria,35500.0,7819.27
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,36000.0,19375.6
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9090/2011/613/00,Maquinaria,36000.0,19375.6
2012,1,Gastos de personal,,,,,5047900.0,4805610.07
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55050.76
2012,1,Gastos de personal,10,Altos cargos,9090/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,494830.0,455713.91
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/131/02,Otros complementos,540.0,280.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/131/01,Complementos específicos,57280.0,56456.19
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/131/48,Complemento por Incapacidad Temporal,,275.05
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/130/08,Antigüedad,68140.0,63618.79
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/130/02,Sueldos del grupo III,351840.0,319268.65
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2012/130/03,Sueldos del grupo IV,17030.0,15814.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3504290.0,3319303.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/09,Sustituciones,36430.0,54997.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/08,Antigüedad,198580.0,184222.19
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/01,Sueldos del Grupo A2 y Grupo B,427040.0,403262.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/00,Sueldos del Grupo A1 y Grupo A,403020.0,386205.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/03,Sueldos del Grupo C2 y Grupo D,343390.0,307555.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/120/02,Sueldos del Grupo C1 y Grupo C,85800.0,83970.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/121/09,Sustituciones,45640.0,64562.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/121/02,Otros complementos,3580.0,11684.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/121/00,Complemento de destino,755810.0,699211.9
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/121/01,Complementos específicos,1205000.0,1119335.68
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2012/121/48,Complemento por Incapacidad Temporal,,4294.68
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,989510.0,975541.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2012/160/01,Otras,19650.0,18670.06
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2012/160/00,Seguridad Social,969860.0,956871.49
2012,2,Gastos en bienes corrientes y servicios,,,,,95150.0,93980.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,95150.0,93980.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2012/227/06,Estudios y trabajos técnicos,90050.0,67155.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2012/226/06,"Reuniones, conferencias y cursos",5100.0,111.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2012/226/02,Divulgación y campañas,,20779.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2012/221/09,Otros suministros,,2689.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2012/220/01,"Prensa, revistas, libros",,3245.0
2012,4,Transferencias corrientes (cap. 4),,,,,1773360.0,378077.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,138445.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2012/485/53,Plan ahorro y efic energe,,138445.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,18360.0,116597.45
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9090/2012/460/00,A corporaciones locales,18360.0,116597.45
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,95000.0,123035.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9090/2012/470/00,A empresas privadas,95000.0,123035.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1660000.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9090/2012/420/00,A empresas públicas de la Junta,1660000.0,
2012,7,Transferencias de capital (cap. 7),,,,,5407920.0,6478204.71
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1515000.0,1704716.18
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2012/775/56,Plan de energías renovables,335000.0,133808.84
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2012/775/52,Plan estratégico del gas,100000.0,1349550.5
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2012/775/53,Plan ahorro y efic energ,,221356.84
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2012/770/00,A empresas privadas,1080000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1600000.0,354325.81
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2012/760/00,A corporaciones locales,480000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2012/765/56,Energías renovables,270000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2012/765/53,Plan de ahorro y eficiencia energética,850000.0,354325.81
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2292920.0,4419162.72
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2012/785/53,Plan ahorro y efic energe,,1267349.68
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2012/785/56,Plan de energías renovables,760000.0,316948.04
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2012/780/00,A familias e instituciones sin fin de lucro,1532920.0,2834865.0
2012,6,Inversiones reales,,,,,28000.0,27901.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,27901.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2012/603/00,Maquinaria,8000.0,27901.2
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,20000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,9090/2012/613/00,Maquinaria,20000.0,
2013,1,Gastos de personal,,,,,4899110.0,4734850.29
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,9090/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,424940.0,473404.45
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/131/01,Complementos específicos,56250.0,53480.35
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/131/02,Otros complementos,540.0,957.28
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/131/48,Complemento por Incapacidad Temporal,,1515.3
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/130/03,Sueldos del grupo IV,,16950.5
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/130/02,Sueldos del grupo III,300310.0,332442.73
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2013/130/08,Antigüedad,67840.0,68058.29
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3489350.0,3277739.59
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/02,Sueldos del Grupo C1 y Grupo C,87830.0,92184.8
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/03,Sueldos del Grupo C2 y Grupo D,351510.0,314195.62
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/00,Sueldos del Grupo A1 y Grupo A,412550.0,400857.43
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/01,Sueldos del Grupo A2 y Grupo B,397500.0,370564.01
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/08,Antigüedad,203280.0,203063.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/120/09,Sustituciones,37300.0,19994.49
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/121/09,Sustituciones,46720.0,26219.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/121/48,Complemento por Incapacidad Temporal,,6745.81
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/121/01,Complementos específicos,1189400.0,1128250.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/121/00,Complemento de destino,753760.0,705165.11
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2013/121/02,Otros complementos,9500.0,10498.03
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,925810.0,924701.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2013/160/00,Seguridad Social,906160.0,880808.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2013/160/01,Otras,19650.0,43893.57
2013,2,Gastos en bienes corrientes y servicios,,,,,93300.0,27521.89
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,93300.0,27521.89
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2013/227/06,Estudios y trabajos técnicos,88300.0,22244.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2013/226/16,"Reuniones, conferencias y cursos con fac",,1949.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2013/226/06,"Reuniones, conferencias y cursos",5000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2013/220/01,"Prensa, revistas, libros",,3327.5
2013,4,Transferencias corrientes (cap. 4),,,,,1105000.0,185853.84
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,69545.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2013/485/53,Plan de ahorro y eficiencia energética,125000.0,69545.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,670000.0,96949.03
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9090/2013/460/00,A corporaciones locales,670000.0,96949.03
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,310000.0,19359.81
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9090/2013/470/00,A empresas privadas,310000.0,19359.81
2013,7,Transferencias de capital (cap. 7),,,,,8905480.0,4844824.3
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3985000.0,1980006.45
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2013/775/53,Plan de ahorro y eficiencia energética,675000.0,95562.07
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2013/775/52,Plan estratégico del gas,3000000.0,1737102.47
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2013/775/56,Plan de energías renovables,310000.0,147341.91
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1944000.0,254410.42
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2013/760/00,A corporaciones locales,400000.0,
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2013/765/53,Plan de ahorro y eficiencia energética,1434000.0,206383.78
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2013/765/56,Energías renovables,110000.0,48026.64
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2976480.0,2610407.43
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2013/785/56,Plan de energías renovables,750000.0,288970.71
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2013/785/53,Plan de ahorro y eficiencia energética,975000.0,1118566.72
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2013/780/00,A familias e instituciones sin fin de lucro,1251480.0,1202870.0
2013,6,Inversiones reales,,,,,23000.0,22328.03
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,22328.03
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9090/2013/603/00,Maquinaria,8000.0,22328.03
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,9090/2013/613/00,Maquinaria,15000.0,
2014,1,Gastos de personal,,,,,5030520.0,4617689.03
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,9090/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,513960.0,489947.39
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/131/48,Complemento por Incapacidad Temporal,,4581.96
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/131/01,Complementos específicos,57000.0,56687.55
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/131/02,Otros complementos,740.0,3234.4
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/130/08,Antigüedad,88830.0,67734.14
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/130/02,Sueldos del grupo III,350430.0,340467.73
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9090/2014/130/03,Sueldos del grupo IV,16960.0,17241.61
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3506170.0,3161484.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/120/08,Antigüedad,238050.0,198577.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/120/03,Sueldos del Grupo C2 y Grupo D,242980.0,305664.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/120/02,Sueldos del Grupo C1 y Grupo C,207590.0,70288.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/120/01,Sueldos del Grupo A2 y Grupo B,180700.0,326519.71
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/120/00,Sueldos del Grupo A1 y Grupo A,675160.0,427281.9
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/121/48,Complemento por Incapacidad Temporal,,11220.19
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/121/00,Complemento de destino,754910.0,688914.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/121/01,Complementos específicos,1199910.0,1127692.19
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9090/2014/121/02,Otros complementos,6870.0,5326.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,951380.0,907252.28
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2014/160/01,Otras,,70456.77
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9090/2014/160/00,Seguridad Social,951380.0,836795.51
2014,2,Gastos en bienes corrientes y servicios,,,,,365000.0,137830.14
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,118239.27
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9090/2014/210/00,Infraest y bienes natural,,118239.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,365000.0,19590.87
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/227/09,Otros,300000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/227/06,Estudios y trabajos técnicos,60000.0,14376.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/226/06,"Reuniones, conferencias y cursos",5000.0,19.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/226/02,Divulgación y campañas,,477.94
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/226/16,"Reuniones, conferencias y cursos con fac",,1389.77
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9090/2014/220/01,"Prensa, revistas, libros",,3327.5
2014,4,Transferencias corrientes (cap. 4),,,,,305000.0,96045.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,175000.0,96045.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9090/2014/485/53,Plan de ahorro y eficiencia energética,175000.0,96045.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,130000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9090/2014/460/00,A corporaciones locales,130000.0,
2014,7,Transferencias de capital (cap. 7),,,,,6087000.0,3878003.01
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2385000.0,825599.36
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2014/775/52,Plan estratégico del gas,1500000.0,794900.36
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2014/775/53,Plan de ahorro y eficiencia energética,385000.0,30699.0
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9090/2014/775/55,Mejora de la infraestructura eléctrica,500000.0,
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9090/2014/765/53,Plan de ahorro y eficiencia energética,350000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,3352000.0,3052403.65
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2014/785/56,Plan energías renovables,,12825.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9090/2014/785/53,Plan de ahorro y eficiencia energética,1690000.0,1403428.65
