Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7136410.0,10312386.39
2011,1,Gastos de personal,11,Personal eventual,,,1711410.0,1699501.28
2011,1,Gastos de personal,11,Personal eventual,7010/2011/110/01,Otras remuneraciones,28780.0,50022.67
2011,1,Gastos de personal,11,Personal eventual,7010/2011/110/00,Retribuciones básicas,15400.0,23705.35
2011,1,Gastos de personal,11,Personal eventual,7020/2011/110/00,Retribuciones básicas,15400.0,134409.51
2011,1,Gastos de personal,11,Personal eventual,7020/2011/110/01,Otras remuneraciones,25100.0,292474.02
2011,1,Gastos de personal,11,Personal eventual,7040/2011/110/00,Retribuciones básicas,492900.0,362352.58
2011,1,Gastos de personal,11,Personal eventual,7040/2011/110/01,Otras remuneraciones,1133830.0,836537.15
2011,1,Gastos de personal,10,Altos cargos,,,840090.0,785742.23
2011,1,Gastos de personal,10,Altos cargos,7020/2011/100/00,Retribuciones básicas,224630.0,201188.28
2011,1,Gastos de personal,10,Altos cargos,7010/2011/100/00,Retribuciones básicas,178300.0,237205.91
2011,1,Gastos de personal,10,Altos cargos,7040/2011/100/00,Retribuciones básicas,378930.0,274370.39
2011,1,Gastos de personal,10,Altos cargos,7050/2011/100/00,Retribuciones básicas,58230.0,72977.65
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,839540.0,1115061.34
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/132/10,Retribuciones complementa,,578.82
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/132/00,Retribuciones básicas,,26239.89
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2011/131/02,Otros complementos,,300.86
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/131/02,Otros complementos,,20600.33
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/131/01,Complementos específicos,261260.0,250288.98
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/130/08,Antigüedad,52250.0,114813.96
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/130/04,Sueldos del grupo V,289320.0,398848.78
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/130/02,Sueldos del grupo III,,10356.31
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2011/130/03,Sueldos del grupo IV,236710.0,293033.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2482830.0,4604685.07
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/120/03,Sueldos del Grupo C2 y Grupo D,15940.0,37595.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/120/00,Sueldos del Grupo A1 y A,,5554.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/120/08,Antigüedad,1200.0,11955.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/08,Antigüedad,30900.0,24634.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/09,Sustituciones,,8091.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/02,Sueldos del Grupo C1 y C,,7724.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/03,Sueldos del Grupo C2 y Grupo D,95680.0,47204.53
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/00,Sueldos del Grupo A1 y Grupo A,217760.0,133263.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/120/01,Sueldos del Grupo A2 y Grupo B,13200.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/120/02,Sueldos del Grupo C1 y C,,9884.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/120/03,Sueldos del Grupo C2 y Grupo D,7980.0,8486.83
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/120/08,Antigüedad,3620.0,7864.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/09,Sustituciones,,49611.65
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/08,Antigüedad,107760.0,204675.22
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7280.0,7678.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/01,Sueldos del Grupo A2 y Grupo B,87800.0,97482.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/00,Sueldos del Grupo A1 y Grupo A,112570.0,259062.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/03,Sueldos del Grupo C2 y D,,413772.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/120/02,Sueldos del Grupo C1 y Grupo C,263050.0,351240.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/121/01,Complementos específicos,11050.0,22552.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/121/00,Complemento de destino,5220.0,10336.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2011/121/02,Otros complementos,,1117.08
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/121/00,Complemento de destino,10400.0,26751.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/121/01,Complementos específicos,22090.0,56752.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2011/121/02,Otros complementos,,4872.82
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/121/09,Sustituciones,,13628.99
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/121/01,Complementos específicos,420620.0,239709.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/121/00,Complemento de destino,202480.0,118109.76
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2011/121/02,Otros complementos,,6703.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/02,Otros complementos,,26825.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/00,Complemento de destino,281530.0,771243.86
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/01,Complementos específicos,564700.0,1565413.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2011/121/09,Sustituciones,,54884.05
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1262540.0,2107396.47
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2011/160/01,Otras,,5536.15
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2011/160/00,Seguridad Social,42830.0,130100.13
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2011/160/00,Seguridad Social,220110.0,101206.35
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2011/160/01,Otras,,15330.31
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2011/160/00,Seguridad Social,42830.0,51966.13
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2011/160/01,Otras,,1513.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/160/01,Otras,,32498.94
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/160/00,Seguridad Social,956770.0,1762151.62
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/163/05,Acción social,,1894.47
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2011/163/00,Indem jubilación anticipa,,5198.79
2011,2,Gastos en bienes corrientes y servicios,,,,,882200.0,1697720.73
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,174000.0,302536.2
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2011/216/00,Equipos para procesos de información,10000.0,13119.73
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2011/214/00,Elementos de transporte,77000.0,55662.78
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2011/215/00,Mobiliario y enseres,27000.0,47290.33
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2011/212/00,Edificios y otras construcciones,50000.0,120236.27
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2011/213/00,"Maquinaria, instalaciones y utillaje",10000.0,66227.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,674200.0,1371509.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/82,Serv carácter informático,,37093.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/09,Otros,60000.0,101799.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/04,"Custodia, depósito y alm",,2336.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/06,Estudios y trabajos técnicos,25000.0,174406.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/01,Seguridad,55000.0,333407.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/227/00,Limpieza y aseo,35000.0,82875.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/226/02,Divulgación y campañas institucionales,12000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/226/03,Jurídico-contenciosos,,455.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/226/01,Atenciones protocolarias y representativas,35000.0,16205.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/226/06,"Reuniones, conferencias y cursos",95000.0,28258.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/226/09,Otros,80000.0,53765.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/225/00,Locales,200.0,85.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/224/00,Edificios y locales,200.0,82.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/223/00,Transportes,30000.0,13611.42
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/222/02,Telegráficas,100.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/222/00,Telefónicas,4500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/222/01,Postales,200.0,425.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/221/41,Vestuario,12000.0,9211.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/221/00,Energía eléctrica,62000.0,231052.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/221/09,Otros suministros,60000.0,50096.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/221/03,Combustible,80000.0,89326.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/221/01,Agua,3000.0,14966.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/220/00,Ordinario no inventariable,12000.0,52555.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,48145.07
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2011/220/02,Material informático no inventariable,3000.0,31347.89
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,34000.0,23675.06
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2011/230/01,A personal laboral,20000.0,10283.84
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2011/230/00,A personal funcionario y no laboral,14000.0,13391.22
2011,4,Transferencias corrientes (cap. 4),,,,,1982470.0,456922.76
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,50000.0,9479.2
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7040/2011/460/00,A corporaciones locales,50000.0,9479.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1932470.0,447443.56
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2011/481/56,Apoyo a emigrantes castellano-manchegos,560920.0,190200.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2011/480/10,Fondo de acción especial,427500.0,178202.71
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2011/480/00,A familias e instituciones sin fin de lucro,944050.0,79040.85
2011,7,Transferencias de capital (cap. 7),,,,,9095660.0,8674802.92
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,8500960.0,8522639.9
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7040/2011/760/10,Fondo de acción especial,8500960.0,8522639.9
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,594700.0,152163.02
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),7040/2011/780/10,Fondo de acción especial,475000.0,142663.02
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),7040/2011/781/56,Apoyo a emigrantes castellano-manchegos,119700.0,9500.0
2011,6,Inversiones reales,,,,,257000.0,77006.7
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,77000.0,64060.45
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2011/605/00,Mobiliario y enseres,70000.0,40075.82
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2011/606/00,Equip proces información,,20980.4
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2011/603/01,Instalaciones técnicas,,2371.8
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7040/2011/603/00,Maquinaria,7000.0,632.43
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,180000.0,12946.25
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2011/612/00,Edificios y otras construcciones,170000.0,11858.29
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2011/613/01,Instalaciones técnicas,,1087.96
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,7040/2011/615/00,Mobiliario y enseres,10000.0,
2011,8,Activos financieros,,,,,58000.0,44844.0
2011,8,Activos financieros,82,Concesión de préstamos,,,58000.0,44844.0
2011,8,Activos financieros,82,Concesión de préstamos,7040/2011/821/00,A personal funcionario,,26844.0
2011,8,Activos financieros,82,Concesión de préstamos,7040/2011/820/00,A personal funcionario y no laboral,30000.0,18000.0
2011,8,Activos financieros,82,Concesión de préstamos,7040/2011/820/01,A personal laboral,28000.0,
2012,1,Gastos de personal,,,,,9398850.0,8527558.73
2012,1,Gastos de personal,11,Personal eventual,,,2167610.0,2059844.61
2012,1,Gastos de personal,11,Personal eventual,7020/2012/110/01,Otras remuneraciones,1034900.0,981869.82
2012,1,Gastos de personal,11,Personal eventual,7020/2012/110/00,Retribuciones básicas,501910.0,450063.01
2012,1,Gastos de personal,11,Personal eventual,7040/2012/110/01,Otras remuneraciones,78810.0,27016.89
2012,1,Gastos de personal,11,Personal eventual,7040/2012/110/00,Retribuciones básicas,35510.0,13326.82
2012,1,Gastos de personal,11,Personal eventual,7010/2012/110/00,Retribuciones básicas,175880.0,194007.57
2012,1,Gastos de personal,11,Personal eventual,7010/2012/110/01,Otras remuneraciones,340600.0,393560.5
2012,1,Gastos de personal,10,Altos cargos,,,809550.0,685033.25
2012,1,Gastos de personal,10,Altos cargos,7010/2012/100/00,Retribuciones básicas,197120.0,295446.33
2012,1,Gastos de personal,10,Altos cargos,7020/2012/100/00,Retribuciones básicas,185700.0,157286.78
2012,1,Gastos de personal,10,Altos cargos,7060/2012/100/00,Retribuciones básicas,122490.0,93368.79
2012,1,Gastos de personal,10,Altos cargos,7040/2012/100/00,Retribuciones básicas,241020.0,88380.23
2012,1,Gastos de personal,10,Altos cargos,7040/2012/100/01,Otras remuneraciones,,2445.19
2012,1,Gastos de personal,10,Altos cargos,7030/2012/100/00,Retribuciones básicas,63220.0,48105.93
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1025240.0,774472.07
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/131/02,Otros complementos,12370.0,17059.09
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/131/01,Complementos específicos,221880.0,192120.55
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/131/48,Complemento por Incapacidad Temporal,,1685.2
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/130/08,Antigüedad,110150.0,74507.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/130/03,Sueldos del grupo IV,266330.0,181670.86
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/130/02,Sueldos del grupo III,19560.0,18163.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2012/130/04,Sueldos del grupo V,391710.0,282301.96
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7010/2012/130/08,Antigüedad,3240.0,5673.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2012/130/08,Antigüedad,,1290.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3628860.0,3249294.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/08,Antigüedad,,2813.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/120/02,Sueldos del Grupo C1 y C,,35614.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/120/03,Sueldos del Grupo C2 y Grupo D,32360.0,71162.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/120/00,Sueldos del Grupo A1 y Grupo A,31550.0,255908.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/120/01,Sueldos del Grupo A2 y B,,8371.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/120/08,Antigüedad,13150.0,74546.94
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/08,Antigüedad,158170.0,83415.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/09,Sustituciones,23060.0,7923.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/00,Sueldos del Grupo A1 y Grupo A,226400.0,117241.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/01,Sueldos del Grupo A2 y Grupo B,97630.0,33973.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/02,Sueldos del Grupo C1 y Grupo C,302920.0,151592.95
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/03,Sueldos del Grupo C2 y Grupo D,355530.0,188793.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,7130.11
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/120/03,Sueldos del Grupo C2 y Grupo D,10570.0,18142.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/120/02,Sueldos del Grupo C1 y Grupo C,17010.0,2880.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/120/08,Antigüedad,21470.0,16954.47
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/120/02,Sueldos del Grupo C1 y Grupo C,25140.0,28799.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/120/03,Sueldos del Grupo C2 y Grupo D,49430.0,32172.09
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/120/00,Sueldos del Grupo A1 y Grupo A,14640.0,32718.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/120/01,Sueldos del Grupo A2 y B,,1658.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/120/08,Antigüedad,980.0,10395.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/121/48,Complemento por Incapacidad Temporal,,422.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/121/48,Complemento por Incapacidad Temporal,,9418.3
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/121/02,Otros complementos,16100.0,12693.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/121/01,Complementos específicos,1237380.0,667767.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/121/00,Complemento de destino,660430.0,345000.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/121/09,Sustituciones,25510.0,7756.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/121/01,Complementos específicos,81890.0,126784.98
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/121/00,Complemento de destino,48010.0,60442.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2012/121/02,Otros complementos,,1387.32
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/121/00,Complemento de destino,15640.0,12294.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/121/01,Complementos específicos,28220.0,20906.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2012/121/02,Otros complementos,680.0,847.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/121/01,Complementos específicos,80830.0,518934.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/121/00,Complemento de destino,43550.0,268724.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2012/121/02,Otros complementos,2930.0,11267.52
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2012/121/48,Complemento por Incapacidad Temporal,,2435.33
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1767590.0,1758914.74
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2012/160/01,Otras,910.0,1523.35
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2012/160/00,Seguridad Social,81840.0,177374.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2012/160/00,Seguridad Social,1128440.0,939494.26
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2012/160/01,Otras,19500.0,50788.22
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2012/160/00,Seguridad Social,472990.0,494759.86
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2012/160/01,Otras,3330.0,27056.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2012/160/00,Seguridad Social,60580.0,65023.37
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2012/160/01,Otras,,489.38
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2012/163/05,Acción social,,2232.49
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2012/163/04,Transporte del personal,,172.7
2012,2,Gastos en bienes corrientes y servicios,,,,,2030200.0,1532247.53
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,201300.0,135901.64
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2012/216/00,Equipos para procesos de información,7100.0,2094.87
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2012/214/00,Elementos de transporte,47000.0,11743.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2012/215/00,Mobiliario y enseres,45000.0,32406.33
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2012/212/00,Edificios y otras construcciones,75000.0,70916.41
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2012/213/00,"Maquinaria, instalaciones y utillaje",27200.0,18740.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1812500.0,1379001.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2012/227/00,Limpieza y aseo,47200.0,43032.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2012/227/01,Seguridad,238800.0,239159.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2012/227/06,Estudios y trabajos técnicos,38300.0,22843.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2012/227/09,Otros,76500.0,49157.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2012/227/82,Servicios de carácter informático,5400.0,20077.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2012/227/06,Estudios y trabajos técnicos,780000.0,362980.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2012/227/09,Otros,,42719.98
