Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,212290.0,207373.38
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,32930.01
2011,1,Gastos de personal,10,Altos cargos,7110/2011/100/00,Retribuciones básicas,53450.0,32930.01
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,126920.0,140354.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/120/00,Sueldos del Grupo A1 y Grupo A,15530.0,14677.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/120/03,Sueldos del Grupo C2 y Grupo D,16780.0,29929.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/120/02,Sueldos del Grupo C1 y Grupo C,10090.0,720.02
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/120/08,Antigüedad,5860.0,9722.79
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/121/00,Complemento de destino,26040.0,29882.98
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7110/2011/121/01,Complementos específicos,52620.0,55421.69
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31920.0,34088.83
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7110/2011/160/00,Seguridad Social,31920.0,34088.83
2011,2,Gastos en bienes corrientes y servicios,,,,,188400.0,49093.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,188400.0,49093.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/227/06,Estudios y trabajos técnicos,64000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/227/82,Servicios de carácter informático,90000.0,26839.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/226/06,"Reuniones, conferencias y cursos",34400.0,1070.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/226/08,Gtos edición y distribuc,,18707.02
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/226/09,Otros,,960.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/222/01,Postales,,7.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/221/09,Otros suministros,,788.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/220/02,Material informát no inv,,376.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7110/2011/220/01,"Prensa, revistas, libros",,344.3
2011,4,Transferencias corrientes (cap. 4),,,,,90000.0,43753.38
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,9912.58
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7110/2011/420/00,A empresas públicas de la Junta,2500.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7110/2011/422/00,A Universidades públicas,27500.0,9912.58
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,30000.0,25497.18
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",7110/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",30000.0,25497.18
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,8343.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7110/2011/480/00,A familias e instituciones sin fin de lucro,30000.0,8343.62
2011,6,Inversiones reales,,,,,120000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,120000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7110/2011/606/00,Equipos para procesos de información,120000.0,
