Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1/2011,Cortes de Castilla-La Mancha,,,9981000.0,9981000.0
2011,1/2011,Cortes de Castilla-La Mancha,1010/2011,Cortes de Castilla-La Mancha,9981000.0,9981000.0
2012,1/2012,Cortes de Castilla-La Mancha,,,9750000.0,9750000.0
2012,1/2012,Cortes de Castilla-La Mancha,1010/2012,Cortes de Castilla-La Mancha,9750000.0,9750000.0
2013,1/2013,Cortes de Castilla-La Mancha,,,8749000.0,8749000.0
2013,1/2013,Cortes de Castilla-La Mancha,1010/2013,Cortes de Castilla-La Mancha,8749000.0,8749000.0
2014,1/2014,Cortes de Castilla-La Mancha,,,8696000.0,8696000.0
2014,1/2014,Cortes de Castilla-La Mancha,1010/2014,Cortes de Castilla-La Mancha,8696000.0,8696000.0
2015,1/2015,Cortes de Castilla-La Mancha,,,8638000.0,8638000.0
2015,1/2015,Cortes de Castilla-La Mancha,1010/2015,Cortes de Castilla-La Mancha,8638000.0,8638000.0
2016,1/2016,Cortes de Castilla-La Mancha,,,9693000.0,9693000.0
2016,1/2016,Cortes de Castilla-La Mancha,1010/2016,Cortes de Castilla-La Mancha,9693000.0,9693000.0
2017,1/2017,Cortes de Castilla-La Mancha,,,9594000.0,9594000.0
2017,1/2017,Cortes de Castilla-La Mancha,1010/2017,Cortes de Castilla-La Mancha,9594000.0,9594000.0
2018,1/2018,Cortes de Castilla-La Mancha,,,9815000.0,9815000.0
2018,1/2018,Cortes de Castilla-La Mancha,1010/2018,Cortes de Castilla-La Mancha,9815000.0,9815000.0
2019,1/2019,Cortes de Castilla-La Mancha,,,9815000.0,9815000.0
2019,1/2019,Cortes de Castilla-La Mancha,1010/2019,Cortes de Castilla-La Mancha,9815000.0,9815000.0
2020,1/2020,Cortes de Castilla-La Mancha,,,11253000.0,11253000.0
2020,1/2020,Cortes de Castilla-La Mancha,1010/2020,Cortes de Castilla-La Mancha,11253000.0,11253000.0
2021,1/2021,Cortes de Castilla-La Mancha,,,11613000.0,11613000.0
2021,1/2021,Cortes de Castilla-La Mancha,1010/2021,Cortes de Castilla-La Mancha,11613000.0,11613000.0
2022,1/2022,Cortes de Castilla-La Mancha,,,11535000.0,12101148.13
2022,1/2022,Cortes de Castilla-La Mancha,1010/2022,Cortes de Castilla-La Mancha,11535000.0,12101148.13
2023,1/2023,Cortes de Castilla-La Mancha,,,11753000.0,5876500.0
2023,1/2023,Cortes de Castilla-La Mancha,1010/2023,Cortes de Castilla-La Mancha,11753000.0,5876500.0
2024,1/2024,Cortes de Castilla-La Mancha,,,13210000.0,
2024,1/2024,Cortes de Castilla-La Mancha,1010/2024,Cortes de Castilla-La Mancha,13210000.0,
