Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3244570.0,4018335.53
2011,1,Gastos de personal,11,Personal eventual,,,316850.0,529662.78
2011,1,Gastos de personal,11,Personal eventual,B020/2011/110/01,Otras remuneraciones,126530.0,294010.71
2011,1,Gastos de personal,11,Personal eventual,B020/2011/110/00,Retribuciones básicas,190320.0,235652.07
2011,1,Gastos de personal,10,Altos cargos,,,112960.0,183219.08
2011,1,Gastos de personal,10,Altos cargos,B020/2011/100/00,Retribuciones básicas,112960.0,183219.08
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,301350.0,313028.14
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2011/131/02,Otros complementos,3080.0,4090.71
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2011/131/01,Complementos específicos,87150.0,96105.43
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2011/130/08,Antigüedad,27610.0,31644.92
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2011/130/04,Sueldos del grupo V,40930.0,45343.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2011/130/03,Sueldos del grupo IV,142580.0,135843.82
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1889840.0,2204893.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/08,Antigüedad,95690.0,115889.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/09,Sustituciones,6830.0,35774.44
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/00,Sueldos del Grupo A1 y Grupo A,210460.0,196735.97
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/01,Sueldos del Grupo A2 y Grupo B,113050.0,87895.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/02,Sueldos del Grupo C1 y Grupo C,173290.0,201603.53
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/120/03,Sueldos del Grupo C2 y Grupo D,182850.0,216602.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/121/02,Otros complementos,13550.0,24993.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/121/01,Complementos específicos,736800.0,841247.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/121/00,Complemento de destino,346390.0,441884.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2011/121/09,Sustituciones,10930.0,42267.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,623570.0,787532.34
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2011/160/00,Seguridad Social,597060.0,680425.81
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2011/160/01,Otras,26510.0,56326.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2011/162/02,Formación y perfeccionami,,50780.0
2011,2,Gastos en bienes corrientes y servicios,,,,,2844620.0,3370652.94
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,403500.0,440985.67
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2011/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2011/202/00,Edificios y otras construcciones,393500.0,440985.67
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2011/204/00,Elementos de transporte,6000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2011/209/00,Cánones,2000.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,309260.0,634419.35
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/216/00,Equipos para procesos de información,9000.0,5960.78
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/214/00,Elementos de transporte,23230.0,29296.74
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/215/00,Mobiliario y enseres,60600.0,65660.74
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/212/00,Edificios y otras construcciones,169400.0,305267.86
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/213/00,"Maquinaria, instalaciones y utillaje",47030.0,227768.07
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2011/210/00,Infraest y bienes natural,,465.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2108060.0,2278057.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/82,Servicios de carácter informático,8070.0,84355.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/09,Otros,55000.0,54327.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/04,"Custodia, depósito y almacenaje",500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/06,Estudios y trabajos técnicos,20000.0,21607.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/01,Seguridad,303500.0,356781.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/00,Limpieza y aseo,256600.0,388696.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/227/03,Postales,2500.0,751.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/226/06,"Reuniones, conferencias y cursos",30140.0,10699.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/226/03,Jurídico-contenciosos,,46.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/226/02,Divulgación y campañas institucionales,200000.0,36550.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/226/01,Atenciones protocolarias y representativas,16690.0,10267.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/226/09,Otros,50000.0,21685.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/225/02,Estatales,1000.0,179.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/225/00,Locales,8000.0,3154.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/224/01,Vehículos,5310.0,6261.37
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/224/09,Otros riesgos,25000.0,13218.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/223/00,Transportes,23500.0,60769.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/222/01,Postales,112000.0,215377.25
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/222/00,Telefónicas,54310.0,78713.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/09,Otros suministros,81000.0,78162.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/02,Gas,58000.0,30425.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/03,Combustible,81510.0,118736.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/00,Energía eléctrica,300820.0,387658.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/01,Agua,29520.0,34578.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/05,Productos alimenticios,155500.0,90817.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/10,Productos farmacéuticos,2700.0,1704.27
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/40,Lencería,1000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/221/41,Vestuario,15770.0,16405.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/220/01,"Prensa, revistas, libros y otras publicaciones",42190.0,19642.23
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/220/00,Ordinario no inventariable,124930.0,74845.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2011/220/02,Material informático no inventariable,43000.0,61637.95
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23800.0,17190.81
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2011/230/00,A personal funcionario y no laboral,11000.0,6803.05
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2011/230/01,A personal laboral,12800.0,10387.76
2011,4,Transferencias corrientes (cap. 4),,,,,540000.0,7462728.11
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,7030728.11
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B020/2011/420/02,A Don Quijote 2005,,7030728.11
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,540000.0,432000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B020/2011/480/05,A la Confederación de Empresarios de CLM,180000.0,144000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B020/2011/480/07,A la Unión General de Trabajadores,180000.0,144000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B020/2011/480/06,A Comisiones Obreras,180000.0,144000.0
2011,6,Inversiones reales,,,,,512950.0,113235.71
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,61000.0,103667.22
2011,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2011/605/00,Mobiliario y enseres,61000.0,777.96
2011,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2011/606/00,Equip proces información,,230.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2011/603/01,Instalaciones técnicas,,1626.89
2011,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2011/602/00,Edif y otras construccion,,3586.47
2011,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2011/609/02,Aplicaciones informáticas,,97445.21
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,451950.0,9568.49
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2011/612/00,Edificios y otras construcciones,391950.0,7425.74
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2011/612/01,Grupos de viviendas,60000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2011/615/00,Mobiliario y enseres,,2142.75
2011,8,Activos financieros,,,,,189500.0,65062.17
2011,8,Activos financieros,82,Concesión de préstamos,,,189500.0,65062.17
2011,8,Activos financieros,82,Concesión de préstamos,B020/2011/821/00,A personal funcionario y no laboral,70200.0,41062.17
2011,8,Activos financieros,82,Concesión de préstamos,B020/2011/821/01,A personal laboral,3000.0,12000.0
2011,8,Activos financieros,82,Concesión de préstamos,B020/2011/820/01,A personal laboral,3000.0,
2011,8,Activos financieros,82,Concesión de préstamos,B020/2011/820/00,A personal funcionario y no laboral,113300.0,12000.0
2012,1,Gastos de personal,,,,,31365920.0,30386787.18
2012,1,Gastos de personal,11,Personal eventual,,,230310.0,382455.16
2012,1,Gastos de personal,11,Personal eventual,B020/2012/110/00,Retribuciones básicas,67100.0,112564.47
2012,1,Gastos de personal,11,Personal eventual,B020/2012/110/01,Otras remuneraciones,163210.0,269890.69
2012,1,Gastos de personal,10,Altos cargos,,,248630.0,223783.05
2012,1,Gastos de personal,10,Altos cargos,B020/2012/100/00,Retribuciones básicas,130390.0,121049.57
2012,1,Gastos de personal,10,Altos cargos,B080/2012/100/00,Retribuciones básicas,59270.0,47722.17
2012,1,Gastos de personal,10,Altos cargos,B090/2012/100/00,Retribuciones básicas,58970.0,55011.31
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3387390.0,3588710.03
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/132/10,Retribuciones complementa,,1274.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/132/00,Retribuciones básicas,,5202.68
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/131/01,Complementos específicos,93230.0,129818.79
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/131/02,Otros complementos,11780.0,62788.83
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2012/131/02,Otros complementos,2170.0,1673.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/131/48,Complemento por Incapacidad Temporal,,1399.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2012/131/01,Complementos específicos,25890.0,25193.33
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/131/48,Complemento por Incapacidad Temporal,,2670.98
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/131/02,Otros complementos,11310.0,6704.8
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/131/01,Complementos específicos,164370.0,152489.95
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/08,Antigüedad,226330.0,249076.8
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/04,Sueldos del grupo V,76920.0,216454.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/02,Sueldos del grupo III,19560.0,73779.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/03,Sueldos del grupo IV,288610.0,297392.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/00,Sueldos del grupo I,668260.0,609344.44
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2012/130/01,Sueldos del grupo II,358400.0,393334.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2012/130/00,Sueldos del grupo I,107320.0,82989.24
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/00,Sueldos del grupo I,135210.0,125627.23
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/01,Sueldos del grupo II,114560.0,106407.75
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/02,Sueldos del grupo III,19560.0,18163.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/03,Sueldos del grupo IV,334840.0,309585.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/04,Sueldos del grupo V,431840.0,433083.21
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2012/130/08,Antigüedad,177640.0,175405.62
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2012/130/08,Antigüedad,28320.0,24163.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B090/2012/130/01,Sueldos del grupo II,91270.0,84684.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,21144280.0,19294567.33
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/08,Antigüedad,265090.0,256259.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/09,Sustituciones,10850.0,249.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/00,Sueldos del Grupo A1 y Grupo A,169760.0,195701.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/01,Sueldos del Grupo A2 y Grupo B,595910.0,570303.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/02,Sueldos del Grupo C1 y Grupo C,158160.0,149519.61
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/120/03,Sueldos del Grupo C2 y Grupo D,217070.0,194739.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/09,Sustituciones,50400.0,48762.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/08,Antigüedad,689940.0,707385.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/07,Funcionarios interinos para programas temporales,1062880.0,536264.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,15360.0,14260.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/03,Sueldos del Grupo C2 y Grupo D,925800.0,922920.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/02,Sueldos del Grupo C1 y Grupo C,610870.0,622757.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/01,Sueldos del Grupo A2 y Grupo B,2243480.0,2199305.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/120/00,Sueldos del Grupo A1 y Grupo A,183320.0,249983.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/01,Sueldos del Grupo A2 y Grupo B,264020.0,217018.35
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/00,Sueldos del Grupo A1 y Grupo A,713610.0,615569.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/03,Sueldos del Grupo C2 y Grupo D,341680.0,290224.54
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/02,Sueldos del Grupo C1 y Grupo C,490260.0,471219.5
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/09,Sustituciones,31070.0,21121.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/120/08,Antigüedad,323490.0,267143.93
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/121/48,Complemento por Incapacidad Temporal,,5735.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/121/02,Otros complementos,28790.0,18567.5
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/121/01,Complementos específicos,1049200.0,1022611.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/121/00,Complemento de destino,700490.0,678097.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/121/09,Sustituciones,13690.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/48,Complemento por Incapacidad Temporal,,9175.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/121/02,Otros complementos,29320.0,17425.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/121/00,Complemento de destino,1190300.0,1013615.86
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/121/01,Complementos específicos,2080410.0,1800726.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2012/121/09,Sustituciones,39550.0,26888.72
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B090/2012/121/48,Complemento por Incapacidad Temporal,,3397.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/07,Funcionarios interinos para programas temporales,1081340.0,557167.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/00,Complemento de destino,2229320.0,2235974.47
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/01,Complementos específicos,3217690.0,3271035.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/02,Otros complementos,63830.0,32872.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2012/121/09,Sustituciones,57330.0,50566.35
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6355310.0,6897271.61
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2012/160/01,Otras,135880.0,152796.7
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2012/160/00,Seguridad Social,3724520.0,3835327.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2012/160/01,Otras,70740.0,63038.44
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2012/160/00,Seguridad Social,1561370.0,1911929.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B090/2012/160/00,Seguridad Social,826570.0,862938.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B090/2012/160/01,Otras,36230.0,52623.88
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2012/162/02,Formación y perfeccionami,,17800.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2012/163/05,Acción social,,268.71
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2012/163/05,Acción social,,548.57
2012,2,Gastos en bienes corrientes y servicios,,,,,10994310.0,7026190.92
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,801850.0,873413.24
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2012/203/00,"Maquinaria, instalaciones y utillaje",1800.0,613.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2012/202/00,Edificios y otras construcciones,800000.0,867896.54
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2012/205/00,Mobiliario y enseres,,1303.7
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2012/204/00,Elementos de transporte,50.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2012/209/00,Cánones,,3600.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,592530.0,538470.77
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/216/00,Equipos para procesos de información,8000.0,8099.46
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/214/00,Elementos de transporte,35000.0,24717.6
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/215/00,Mobiliario y enseres,74000.0,98838.37
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/212/00,Edificios y otras construcciones,353290.0,296626.36
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/213/00,"Maquinaria, instalaciones y utillaje",122140.0,110188.98
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2012/210/00,Infraestructura y bienes naturales,100.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9469930.0,5564515.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2012/227/06,Estudios y trabajos técnicos,385000.0,285429.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/82,Servicios de carácter informático,50000.0,13996.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/09,Otros,760000.0,69206.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/01,Seguridad,1100000.0,766471.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/00,Limpieza y aseo,1500000.0,1246608.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/03,Postales,20.0,499.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/227/06,Estudios y trabajos técnicos,608300.0,422493.34
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2012/227/06,Estudios y trabajos técnicos,345000.0,31711.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/08,Gastos de edición y distribución,10000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2012/226/06,"Reuniones, conferencias y cursos",4000.0,202.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2012/226/05,Remun agentes med indep,,14376.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2012/226/02,Divulgación y campañas institucionales,555000.0,141665.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2012/226/16,"Reuniones, conferencias y cursos con fac",,912.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/09,Otros,20000.0,3117.25
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/06,"Reuniones, conferencias y cursos",48000.0,9091.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/02,Divulgación y campañas institucionales,941000.0,46282.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/03,Jurídico-contenciosos,30000.0,159821.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/01,Atenciones protocolarias y representativas,20000.0,194.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/16,"Reuniones, conferencias y cursos con fac",,10573.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2012/226/19,Otros con facturación,,820.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2012/226/16,"Reuniones, conferencias y cursos con fac",,427.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2012/226/08,Gtos edición y distribuc,,4649.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2012/226/02,Divulgación y campañas institucionales,110000.0,2596.0
