Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,24766920.0,25763010.35
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,756270.0,632899.53
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/09,Sustituciones. Retribuciones complementarias,8560.0,1955.4
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/01,Complementos específicos,60200.0,56327.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/131/02,Otros complementos,15980.0,9359.3
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/03,Sueldos del grupo IV,15070.0,16741.08
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/02,Sueldos del grupo III,484640.0,448981.14
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/09,Sustituciones. Retribuciones básicas,68280.0,17487.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2011/130/08,Antigüedad,103540.0,82047.45
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20147900.0,20105872.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/02,Sueldos del Grupo C1 y Grupo C,60860.0,59239.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/03,Sueldos del Grupo C2 y Grupo D,253230.0,218324.3
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/00,Sueldos del Grupo A1 y Grupo A,6072880.0,6185843.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/01,Sueldos del Grupo A2 y Grupo B,81050.0,113882.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/07,Func interinos temporales,,10777.3
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/08,Antigüedad,1174220.0,1281453.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/120/09,Sustituciones,1123440.0,680709.29
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/00,Complemento de destino,3245930.0,3453765.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/09,Sustituciones,1540250.0,1107915.96
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/07,Func interinos temporales,,19691.29
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/01,Complementos específicos,6332070.0,6638332.96
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2011/121/02,Otros complementos,263970.0,335936.59
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,83570.0,54083.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,H060/2011/151/00,Gratificaciones,83570.0,54083.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3779180.0,4970155.41
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/160/00,Seguridad Social,3779180.0,4588313.62
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/160/01,Otras,,370694.21
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/162/02,Formación y perfeccionami,,750.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2011/163/00,Indem jubilación anticipa,,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,2617190.0,2351086.23
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,38690.0,29319.4
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2011/209/00,Cánones,9500.0,4317.25
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2011/202/00,Edificios y otras construcciones,29190.0,25002.15
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,276890.0,329959.22
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/216/00,Equipos para procesos de información,10020.0,17739.01
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/214/00,Elementos de transporte,99840.0,91336.75
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/215/00,Mobiliario y enseres,10010.0,13563.34
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/212/00,Edificios y otras construcciones,5600.0,12731.45
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2011/213/00,"Maquinaria, instalaciones y utillaje",151420.0,194588.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2236700.0,1945973.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/00,Limpieza y aseo,30400.0,67499.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/01,Seguridad,900.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/06,Estudios y trabajos técnicos,1345500.0,1066493.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/227/09,Otros,,4884.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/226/08,Gastos de edición y distribución,40000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/226/07,Oposiciones y pruebas sel,,133.93
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/226/06,"Reuniones, conferencias y cursos",20000.0,7634.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/225/00,Locales,,324.49
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/224/00,Edificios y locales,,1051.07
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/223/00,Transportes,25220.0,21699.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/222/01,Postales,,30.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/10,Productos farmacéuticos,2000.0,204.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/20,Inst y peq utillaje sanit,,157.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/41,Vestuario,15060.0,15676.02
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/61,Material del laboratorio,573640.0,565341.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/00,Energía eléctrica,500.0,3332.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/01,Agua,1000.0,236.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/02,Gas,10030.0,10708.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/03,Combustible,101680.0,107848.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/221/09,Otros suministros,10670.0,17287.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,8451.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/02,Material informático no inventariable,15040.0,15370.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2011/220/00,Ordinario no inventariable,30060.0,31608.09
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,64910.0,45833.78
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2011/230/00,A personal funcionario y no laboral,64910.0,33127.7
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2011/233/00,A personal funcionario,,12706.08
2011,4,Transferencias corrientes (cap. 4),,,,,620820.0,206792.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,260000.0,186767.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2011/462/11,Mantenimiento de servicios sanitarios,260000.0,186767.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,360820.0,20025.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2011/482/41,Programa actuación salud ambiental y alimentaria,360820.0,20025.0
2011,6,Inversiones reales,,,,,822430.0,765995.79
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,742430.0,760907.63
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/605/00,Mobiliario y enseres,,1543.51
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/603/00,Maquinaria,330000.0,392330.72
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/603/01,Instalaciones técnicas,205000.0,50789.28
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2011/602/00,Edificios y otras construcciones,207430.0,316244.12
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,80000.0,5088.16
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2011/613/00,Maquinaria,60000.0,5088.16
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2011/614/00,Elementos de transporte,20000.0,
2012,1,Gastos de personal,,,,,23763910.0,23010112.4
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,610190.0,566988.4
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/09,Sustituciones. Retribuciones complementarias,910.0,407.48
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/01,Complementos específicos,55390.0,55765.11
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/02,Otros complementos,5620.0,2537.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/02,Sueldos del grupo III,439310.0,406081.79
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/03,Sueldos del grupo IV,16910.0,21523.48
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/08,Antigüedad,83920.0,76840.79
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/09,Sustituciones. Retribuciones básicas,8130.0,3831.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,18775320.0,17583161.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/03,Sueldos del Grupo C2 y Grupo D,246820.0,205025.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/02,Sueldos del Grupo C1 y Grupo C,55160.0,55102.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/01,Sueldos del Grupo A2 y Grupo B,90170.0,80131.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/00,Sueldos del Grupo A1 y Grupo A,6233750.0,5883520.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/09,Sustituciones,316390.0,433285.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/08,Antigüedad,1418640.0,1287517.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/09,Sustituciones,514960.0,642216.77
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/00,Complemento de destino,3477670.0,3195568.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/01,Complementos específicos,6220190.0,5745718.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/02,Otros complementos,201570.0,36062.11
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/48,Complemento por Incapacidad Temporal,,19012.99
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,55150.0,158882.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,H060/2012/151/00,Gratificaciones,55150.0,158882.24
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4323250.0,4701079.95
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/01,Otras,222420.0,127507.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/00,Seguridad Social,4100830.0,4568529.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/163/00,Indem jubilación anticipa,,5042.83
2012,2,Gastos en bienes corrientes y servicios,,,,,2092620.0,1595934.87
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,29810.0,15778.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2012/209/00,Cánones,1250.0,894.24
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2012/202/00,Edificios y otras construcciones,28560.0,14883.76
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221520.0,195494.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/216/00,Equipos para procesos de información,8020.0,6139.03
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/214/00,Elementos de transporte,79870.0,58592.26
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/215/00,Mobiliario y enseres,8010.0,2581.94
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/212/00,Edificios y otras construcciones,4480.0,9593.61
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2012/213/00,"Maquinaria, instalaciones y utillaje",121140.0,118587.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1789360.0,1374953.77
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/20,Actvid científic y grales,,4275.04
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/09,Otros,,613.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/01,Seguridad,720.0,150.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/00,Limpieza y aseo,24320.0,43861.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/06,Estudios y trabajos técnicos,1076400.0,662986.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/06,"Reuniones, conferencias y cursos",16000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/08,Gastos de edición y distribución,32000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/225/00,Locales,,243.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/225/02,Estatales,,575.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/224/00,Edificios y locales,,1314.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/223/00,Transportes,20180.0,8985.12
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/10,Productos farmacéuticos,1600.0,55.42
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/01,Agua,800.0,107.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/00,Energía eléctrica,400.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/03,Combustible,81340.0,61804.97
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/02,Gas,8020.0,8924.71
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/09,Otros suministros,8540.0,9485.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/64,Otro material sanitario,,105.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/61,Material del laboratorio,458910.0,543760.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/41,Vestuario,12050.0,4929.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/02,Material informático no inventariable,12030.0,6546.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/00,Ordinario no inventariable,24050.0,14846.09
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,1382.29
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,51930.0,9708.61
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2012/230/00,A personal funcionario y no laboral,51930.0,9708.61
2012,4,Transferencias corrientes (cap. 4),,,,,234000.0,137683.87
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,234000.0,137683.87
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2012/462/11,Mantenimiento de servicios sanitarios,234000.0,137683.87
2012,6,Inversiones reales,,,,,410000.0,7215.48
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,350000.0,4764.86
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2012/603/01,Instalaciones técnicas,105000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2012/603/00,Maquinaria,230000.0,1787.72
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2012/602/00,Edificios y otras construcciones,15000.0,2977.14
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,60000.0,2450.62
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H060/2012/613/00,Maquinaria,60000.0,2450.62
2013,1,Gastos de personal,,,,,20695860.0,23103769.67
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,557540.0,625390.28
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/48,Complemento por Incapacidad Temporal,,25.26
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/09,Sustituciones. Retribuciones complementarias,910.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/02,Otros complementos,5600.0,587.45
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/01,Complementos específicos,55150.0,57412.4
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/03,Sueldos del grupo IV,16840.0,29663.34
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/09,Sustituciones. Retribuciones básicas,8100.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/08,Antigüedad,83550.0,87032.39
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/02,Sueldos del grupo III,387390.0,450669.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16104890.0,17696872.21
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/00,Sueldos del Grupo A1 y Grupo A,5436140.0,5897589.37
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/01,Sueldos del Grupo A2 y Grupo B,89940.0,62821.94
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/02,Sueldos del Grupo C1 y Grupo C,54250.0,59309.04
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/03,Sueldos del Grupo C2 y Grupo D,157690.0,151907.2
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/08,Antigüedad,1046430.0,1358233.31
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/09,Sustituciones,302590.0,389350.3
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/09,Sustituciones,514050.0,581361.22
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/48,Complemento por Incapacidad Temporal,,26725.15
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/02,Otros complementos,201520.0,35759.61
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/01,Complementos específicos,5286240.0,5850900.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/00,Complemento de destino,3016040.0,3282914.39
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,175000.0,258470.62
2013,1,Gastos de personal,15,Incentivos al rendimiento,H060/2013/151/00,Gratificaciones,175000.0,258470.62
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3858430.0,4523036.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/00,Seguridad Social,3636010.0,4338441.95
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/01,Otras,222420.0,179051.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/162/12,Formación y perfeccionamiento con factur,,500.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/163/00,Indem jubilación anticipa,,5042.83
2013,2,Gastos en bienes corrientes y servicios,,,,,1857890.0,1769821.27
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,29810.0,9662.82
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2013/209/00,Cánones,790.0,950.82
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H060/2013/202/00,Edificios y otras construcciones,29020.0,8712.0
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221520.0,223084.09
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/216/00,Equipos para procesos de información,4760.0,667.68
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/214/00,Elementos de transporte,47920.0,81570.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/215/00,Mobiliario y enseres,2470.0,3085.71
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/212/00,Edificios y otras construcciones,11320.0,3592.82
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/213/00,"Maquinaria, instalaciones y utillaje",155050.0,134167.28
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1591560.0,1519936.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/06,Estudios y trabajos técnicos,171750.0,936584.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/00,Limpieza y aseo,81610.0,37822.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/01,Seguridad,350.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/20,Actividades científicas y generales,15790.0,5674.61
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/09,Otros,1390.0,1217.36
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/06,"Reuniones, confer y curs",,178.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/16,"Reuniones, conferencias y cursos con fac",,79.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/225/02,Estatales,1920.0,906.92
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/225/00,Locales,150.0,212.26
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/224/00,Edificios y locales,1400.0,645.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/223/00,Transportes,21130.0,7415.3
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/222/01,Postales,,2.87
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/41,Vestuario,8160.0,10781.71
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/02,Gas,132860.0,9335.7
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/03,Combustible,,27330.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/00,Energía eléctrica,200.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/01,Agua,13930.0,39.44
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/09,Otros suministros,19940.0,2936.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/10,Productos farmacéuticos,190.0,45.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/61,Material del laboratorio,1078100.0,471923.08
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/64,Otro material sanitario,,257.89
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/01,"Prensa, revistas, libros y otras publicaciones",4620.0,251.35
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/00,Ordinario no inventariable,24370.0,3193.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/02,Material informático no inventariable,13700.0,3101.82
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,17137.73
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2013/230/00,A personal funcionario y no laboral,15000.0,17137.73
2013,4,Transferencias corrientes (cap. 4),,,,,230000.0,34887.63
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,230000.0,34887.63
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2013/462/11,Mantenimiento de servicios sanitarios,230000.0,34887.63
2013,6,Inversiones reales,,,,,216850.0,133362.33
