Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2348710.0,2411753.93
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,33585.63
2011,1,Gastos de personal,10,Altos cargos,8080/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1900480.0,1911213.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/08,Antigüedad,121790.0,120661.46
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/09,Sustituciones,,57036.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/00,Sueldos del Grupo A1 y Grupo A,403700.0,324929.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/01,Sueldos del Grupo A2 y Grupo B,40280.0,77302.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/02,Sueldos del Grupo C1 y Grupo C,80650.0,71795.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/120/03,Sueldos del Grupo C2 y Grupo D,167790.0,137811.17
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/02,Otros complementos,,19484.07
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/01,Complementos específicos,697110.0,653079.97
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/00,Complemento de destino,389160.0,389535.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2011/121/09,Sustituciones,,59578.01
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,394780.0,466955.2
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2011/160/00,Seguridad Social,394780.0,452217.77
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2011/160/01,Otras,,14737.43
2011,2,Gastos en bienes corrientes y servicios,,,,,591500.0,198065.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,591500.0,198065.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2011/227/06,Estudios y trabajos técnicos,588000.0,194468.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2011/226/06,"Reuniones, conferencias y cursos",3500.0,122.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2011/226/09,Otros,,3000.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2011/220/01,"Prensa, revistas, libros",,473.8
2011,4,Transferencias corrientes (cap. 4),,,,,10529290.0,8043562.21
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5643990.0,6179863.11
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),8080/2011/475/72,Mejora de la estrategia comercial,5643990.0,6179863.11
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1740100.0,1790.93
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8080/2011/429/03,Consejo Regional  de la Juventud,54100.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8080/2011/420/00,A empresas públicas de la Junta,1686000.0,1790.93
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3145200.0,1861908.17
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2011/485/72,Mejora de la estrategia comercial,3145200.0,1861908.17
2011,7,Transferencias de capital (cap. 7),,,,,42120210.0,40308842.02
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,38917580.0,38389816.96
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),8080/2011/775/13,Inversión y competitividad,38917580.0,38389816.96
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1991210.0,1339684.45
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8080/2011/760/00,A corporaciones locales,1991210.0,1339684.45
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1211420.0,579340.61
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),8080/2011/785/16,Programa para empresarios jóvenes,300920.0,55972.7
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),8080/2011/785/63,Desarrollo tecnológico y competitividad,910500.0,523367.91
2012,1,Gastos de personal,,,,,2083430.0,1998511.07
2012,1,Gastos de personal,10,Altos cargos,,,,16827.76
2012,1,Gastos de personal,10,Altos cargos,B110/2012/100/00,Retribuciones básicas,,16827.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1693930.0,1558918.02
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/01,Sueldos del Grupo A2 y Grupo B,66400.0,73114.13
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/00,Sueldos del Grupo A1 y Grupo A,295830.0,260583.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/03,Sueldos del Grupo C2 y Grupo D,142570.0,126915.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/02,Sueldos del Grupo C1 y Grupo C,70250.0,72099.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/09,Sustituciones,26520.0,19715.62
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/08,Antigüedad,122950.0,112872.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/09,Sustituciones,27700.0,20495.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/02,Otros complementos,9970.0,11113.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/00,Complemento de destino,362410.0,330406.32
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/01,Complementos específicos,569330.0,525298.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/48,Complemento por Incapacidad Temporal,,6303.68
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,389500.0,422765.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/01,Otras,8850.0,32710.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/00,Seguridad Social,380650.0,390054.73
2012,2,Gastos en bienes corrientes y servicios,,,,,456290.0,8240.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,456290.0,8240.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/227/06,Estudios y trabajos técnicos,455790.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/09,Otros,,3000.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/02,Divulgación y campañas,,3640.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/06,"Reuniones, conferencias y cursos",300.0,586.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/16,"Reuniones, conferencias y cursos con fac",,1014.08
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1632060.0,740043.54
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,428620.0,177876.46
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2012/475/72,Mejora de la estrategia comercial,428620.0,177876.46
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,890000.0,16335.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2012/420/00,A empresas públicas de la Junta,890000.0,16335.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,313440.0,545832.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2012/485/72,Mejora de la estrategia comercial,313440.0,545832.08
2012,7,Transferencias de capital (cap. 7),,,,,16536700.0,8364650.8
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,15957700.0,8198743.88
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2012/775/13,Inversión y competitividad,15957700.0,8198743.88
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,579000.0,165906.92
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2012/785/16,Programa para empresarios jóvenes,347510.0,107929.72
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2012/785/63,Desarrollo tecnológico y competitividad,231490.0,57977.2
2013,1,Gastos de personal,,,,,2757200.0,2390148.15
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58903.06
2013,1,Gastos de personal,10,Altos cargos,B110/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2183500.0,1869973.51
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/08,Antigüedad,144500.0,130465.75
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/09,Sustituciones,37570.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/02,Sueldos del Grupo C1 y Grupo C,70250.0,68161.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/03,Sueldos del Grupo C2 y Grupo D,201300.0,172411.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/00,Sueldos del Grupo A1 y Grupo A,389240.0,316780.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/120/01,Sueldos del Grupo A2 y Grupo B,92180.0,95319.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/121/09,Sustituciones,40410.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/121/01,Complementos específicos,730870.0,663082.35
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/121/00,Complemento de destino,467210.0,412823.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/121/02,Otros complementos,9970.0,1831.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2013/121/48,Complemento por Incapacidad Temporal,,9097.08
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,514690.0,461271.58
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2013/160/00,Seguridad Social,504630.0,435539.37
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2013/160/01,Otras,10060.0,25732.21
2013,2,Gastos en bienes corrientes y servicios,,,,,200500.0,10610.28
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,200500.0,10610.28
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2013/227/06,Estudios y trabajos técnicos,200000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2013/226/16,"Reuniones, conferencias y cursos con fac",,919.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2013/226/02,Divulgación y campañas,,9401.7
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2013/226/06,"Reuniones, conferencias y cursos",300.0,288.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2013/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2503680.0,1587475.81
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1692510.0,826543.15
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2013/475/72,Mejora de la estrategia comercial,1692510.0,826543.15
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,130000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2013/420/00,A empresas públicas de la Junta,130000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,681170.0,760932.66
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2013/485/72,Mejora de la estrategia comercial,681170.0,760932.66
2013,7,Transferencias de capital (cap. 7),,,,,13222780.0,2310709.28
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13173860.0,2289478.91
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2013/775/13,Inversión y competitividad,13173860.0,2289478.91
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,48920.0,21230.37
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2013/785/63,Desarrollo tecnológico y competitividad,48920.0,21230.37
2014,1,Gastos de personal,,,,,2399400.0,2228443.58
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58892.52
2014,1,Gastos de personal,10,Altos cargos,B110/2014/100/00,Retribuciones básicas,59010.0,58892.52
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,32150.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2014/131/01,Complementos específicos,1170.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2014/130/08,Antigüedad,4870.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2014/130/00,Sueldos del grupo I,26110.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1868940.0,1738058.01
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/120/03,Sueldos del Grupo C2 y Grupo D,57080.0,151925.21
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/120/02,Sueldos del Grupo C1 y Grupo C,192380.0,55462.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/120/01,Sueldos del Grupo A2 y Grupo B,12560.0,77439.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/120/00,Sueldos del Grupo A1 y Grupo A,414200.0,304626.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/120/08,Antigüedad,136380.0,127637.52
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/121/00,Complemento de destino,397230.0,387701.01
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/121/01,Complementos específicos,659110.0,628496.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/121/02,Otros complementos,,2086.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2014/121/48,Complemento por Incapacidad Temporal,,2682.72
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,439300.0,431493.05
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2014/160/01,Otras,,8863.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2014/160/00,Seguridad Social,439300.0,422629.81
2014,2,Gastos en bienes corrientes y servicios,,,,,3900.0,350.91
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,900.0,291.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2014/226/06,"Reuniones, conferencias y cursos",300.0,161.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2014/226/16,"Reuniones, conferencias y cursos con fac",,130.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2014/220/01,"Prensa, revistas, libros y otras publicaciones",600.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,58.95
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2014/230/00,A personal funcionario y no laboral,3000.0,58.95
2014,4,Transferencias corrientes (cap. 4),,,,,929340.0,252755.96
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,655340.0,209855.96
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2014/475/72,Mejora de la estrategia comercial,655340.0,209855.96
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2014/420/65,Sociedad para el Desarrollo Industrial de C-LM,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,244000.0,42900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2014/485/72,Mejora de la estrategia comercial,244000.0,42900.0
2014,7,Transferencias de capital (cap. 7),,,,,13994680.0,3791869.8
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13711620.0,3791869.8
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2014/775/13,Inversión y competitividad,13711620.0,3791869.8
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,283060.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2014/785/63,Desarrollo tecnológico y competitividad,283060.0,
2015,1,Gastos de personal,,,,,2350640.0,2369906.32
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,56919.86
2015,1,Gastos de personal,10,Altos cargos,B110/2015/100/00,Retribuciones básicas,59010.0,56919.86
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26740.0,
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2015/131/01,Complementos específicos,1150.0,
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2015/130/00,Sueldos del grupo I,25590.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1834380.0,1849171.95
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/120/00,Sueldos del Grupo A1 y Grupo A,405920.0,381005.96
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/120/01,Sueldos del Grupo A2 y Grupo B,12310.0,83069.82
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/120/02,Sueldos del Grupo C1 y Grupo C,188530.0,54490.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/120/03,Sueldos del Grupo C2 y Grupo D,55940.0,163982.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/120/08,Antigüedad,136460.0,132058.87
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/121/48,Complemento por Incapacidad Temporal,,4659.88
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/121/02,Otros complementos,,2504.88
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/121/01,Complementos específicos,645930.0,629184.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2015/121/00,Complemento de destino,389290.0,398214.64
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,430510.0,463814.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2015/160/00,Seguridad Social,430510.0,426163.64
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2015/160/01,Otras,,37650.87
2015,2,Gastos en bienes corrientes y servicios,,,,,3900.0,2180.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,900.0,1722.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2015/226/06,"Reuniones, conferencias y cursos",300.0,413.69
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2015/226/16,"Reuniones, conferencias y cursos con fac",,1308.75
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2015/220/01,"Prensa, revistas, libros y otras publicaciones",600.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,457.59
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2015/230/10,A personal funcionario y no laboral con,,120.1
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2015/230/00,A personal funcionario y no laboral,3000.0,337.49
2015,4,Transferencias corrientes (cap. 4),,,,,782000.0,246518.61
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,650000.0,181518.61
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2015/475/72,Mejora de la estrategia comercial,650000.0,181518.61
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,60000.0,
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2015/420/65,Sociedad para el Desarrollo Industrial de C-LM,60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,72000.0,65000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2015/485/72,Mejora de la estrategia comercial,72000.0,65000.0
2015,7,Transferencias de capital (cap. 7),,,,,14395620.0,2461232.29
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14162560.0,2461232.29
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2015/775/13,Inversión y competitividad,14162560.0,2461232.29
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,233060.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2015/785/63,Desarrollo tecnológico y competitividad,233060.0,
2016,1,Gastos de personal,,,,,2240000.0,2228130.33
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,57630.47
2016,1,Gastos de personal,10,Altos cargos,B110/2016/100/00,Retribuciones básicas,59610.0,57630.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1774870.0,1726486.79
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/09,Sustituciones,,270.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/08,Antigüedad,152570.0,136707.91
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/01,Sueldos del Grupo A2 y Grupo B,28810.0,68608.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/00,Sueldos del Grupo A1 y Grupo A,409310.0,309681.1
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/03,Sueldos del Grupo C2 y Grupo D,63440.0,144990.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/120/02,Sueldos del Grupo C1 y Grupo C,161780.0,77312.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/121/48,Complemento por Incapacidad Temporal,,5455.3
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/121/02,Otros complementos,,3610.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/121/00,Complemento de destino,362290.0,380377.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2016/121/01,Complementos específicos,596670.0,599471.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,405520.0,444013.07
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2016/160/01,Otras,,20998.66
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2016/160/00,Seguridad Social,405520.0,423014.41
2016,2,Gastos en bienes corrientes y servicios,,,,,107900.0,106314.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,105600.0,105696.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/227/06,Estudios y trabajos técn,,9340.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/227/09,Otros,,2419.81
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/226/06,"Reuniones, conferencias y cursos",300.0,692.48
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/226/05,Remun agentes med indep,,800.24
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/226/02,Divulgación y campañas institucionales,100000.0,85610.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/226/19,Otros con facturación,,3000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,3832.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2016/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2300.0,618.78
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B110/2016/230/00,A personal funcionario y no laboral,2300.0,618.78
2016,4,Transferencias corrientes (cap. 4),,,,,725000.0,59561.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,650000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2016/475/72,Plan Adelante: Mejora de la estrategia comercial,650000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,75000.0,16335.0
