Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,75661060.0,72914446.12
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,75661060.0,72914446.12
2012,B/2012,Empleo y Economía,,,43171390.0,22644016.34
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,43171390.0,22644016.34
2013,B/2013,Empleo y Economía,,,51694260.0,30426419.3
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,51694260.0,30426419.3
2014,B/2014,Empleo y Economía,,,36881900.0,23259591.99
2014,B/2014,Empleo y Economía,B090/2014,Dirección General de Formación,36881900.0,23259591.99
2015,B/2015,Empleo y Economía,,,39923600.0,21165229.18
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,39923600.0,21165229.18
2016,B/2016,"Economía, Empresas y Empleo",,,49478640.0,43439403.0
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",49478640.0,43439403.0
2017,B/2017,"Economía, Empresas y Empleo",,,54361530.0,45100151.86
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",54361530.0,45100151.86
2018,B/2018,"Economía, Empresas y Empleo",,,56637450.0,45795009.27
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",56637450.0,45795009.27
2019,B/2019,"Economía, Empresas y Empleo",,,56637450.0,48698034.3
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",56637450.0,48698034.3
2020,B/2020,"Economía, Empresas y Empleo",,,50087740.0,29228551.83
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,50087740.0,29228551.83
2021,B/2021,"Economía, Empresas y Empleo",,,48481530.0,37901121.78
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,48481530.0,37901121.78
2022,B/2022,"Economía, Empresas y Empleo",,,53969110.0,42568293.99
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,53969110.0,42568293.99
2023,B/2023,"Economía, Empresas y Empleo",,,75921480.0,31167386.43
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,75921480.0,31167386.43
2024,B/2024,"Economía, Empresas y Empleo",,,78667630.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,78667630.0,
