Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,797820.0,1494975.66
2011,8/2011,Vicepresidencia y Economía y Hacienda,8090/2011,Dirección General de Planificación Económica,797820.0,1494975.66
2012,B/2012,Empleo y Economía,,,1850000.0,189952.45
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",1850000.0,189952.45
2013,B/2013,Empleo y Economía,,,2069630.0,2592950.22
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",2069630.0,2592950.22
2014,B/2014,Empleo y Economía,,,2009960.0,1832694.81
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",2009960.0,1832694.81
2015,B/2015,Empleo y Economía,,,1728330.0,2195065.04
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",1728330.0,2195065.04
