Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,17654380.0,19123899.76
2011,1,Gastos de personal,17,Personal docente,,,16374940.0,17739989.79
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/09,Sustituciones. Retribuciones complementarias,372860.0,360501.47
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/08,Otras retribuciones complementarias,6400.0,269799.33
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/05,Complemento específico por formación permanente,966660.0,978531.45
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/01,Componente general del complemento específico,4128710.0,4496894.02
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/00,Complemento de destino,3122120.0,3419315.42
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/02,Componente sing complemento específico. Org gobier,513140.0,574162.38
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/00,Sueldos del Grupo A1 y Grupo A,2642910.0,3573943.4
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/01,Sueldos del Grupo A2 y Grupo B,3276870.0,2723848.76
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/08,Antigüedad,1042640.0,1050603.54
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/09,Sustituciones. Retribuciones básicas,302630.0,292390.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1279440.0,1383909.97
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/00,Seguridad Social,1279440.0,1383909.97
2011,2,Gastos en bienes corrientes y servicios,,,,,1466970.0,2689274.49
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,93640.0,166290.54
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/206/00,Equipos para procesos de información,93640.0,166290.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1309250.0,2443093.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/229/00,Gastos de funcionamiento centros docentes públicos,955000.0,1689219.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/82,Servicios de carácter informático,200000.0,310233.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/06,Estudios y trabajos técn,,21012.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/01,Seguridad,,32263.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/00,Limpieza y aseo,44910.0,133281.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/06,"Reuniones, conferencias y cursos",5400.0,702.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/09,Otros,,188.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/09,Otros riesgos,,594.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/00,Telefónicas,103620.0,208067.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/01,Postales,320.0,7333.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/01,"Prensa, revistas, libros",,40197.02
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,64080.0,79890.5
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/00,A personal funcionario y no laboral,52250.0,62807.01
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/01,A personal laboral,950.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/233/00,A personal funcionario y no laboral,10880.0,17083.49
2011,4,Transferencias corrientes (cap. 4),,,,,5485400.0,4394246.52
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1820400.0,3927999.12
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2011/460/00,A corporaciones locales,1820400.0,3927999.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3665000.0,466247.4
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/487/19,Entidades colaborador educación permanente adultos,3665000.0,466247.4
2011,7,Transferencias de capital (cap. 7),,,,,120000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,120000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2011/760/00,A corporaciones locales,120000.0,
2011,6,Inversiones reales,,,,,3361790.0,3002792.67
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,3361790.0,2947548.8
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/605/00,Mobiliario y enseres,157520.0,1200.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/02,Aplicaciones informáticas,,20868.39
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/602/00,Edificios y otras construcciones,3204270.0,2925480.41
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,55243.87
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/612/00,Edif y otras construccion,,55243.87
2012,1,Gastos de personal,,,,,18003010.0,17253152.34
2012,1,Gastos de personal,17,Personal docente,,,16622580.0,16079279.65
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/08,Otras retribuciones complementarias,124760.0,117976.73
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/00,Complemento de destino,3379470.0,3008282.73
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/48,Complemento por Incapacidad Temporal,,64859.55
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/09,Sustituciones. Retribuciones complementarias,217560.0,429173.56
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/01,Componente general del complemento específico,3963430.0,3569525.72
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/02,Componente sing complemento específico. Org gobier,569970.0,539106.48
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/05,Complemento específico por formación permanente,760220.0,976500.45
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/01,Sueldos del Grupo A2 y Grupo B,2525480.0,2431175.26
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/00,Sueldos del Grupo A1 y Grupo A,3727120.0,3461644.53
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/09,Sustituciones. Retribuciones básicas,185910.0,435008.52
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/08,Antigüedad,1168660.0,1046026.12
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1380430.0,1173872.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/00,Seguridad Social,1380430.0,1157618.47
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/01,Otras,,16254.22
2012,2,Gastos en bienes corrientes y servicios,,,,,1144740.0,1344641.98
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,47630.0,40120.4
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2012/206/00,Equipos para procesos de información,47630.0,40120.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1004570.0,1187325.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/229/00,Gastos de funcionamiento centros docentes públicos,544880.0,716502.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/82,Servicios de carácter informático,71900.0,60539.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/09,Otros,,5132.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/01,Seguridad,23160.0,16143.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/00,Limpieza y aseo,131900.0,119625.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/00,Telefónicas,217130.0,265248.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/01,Postales,15600.0,4132.78
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,92540.0,117196.48
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/230/00,A personal funcionario y no laboral,60540.0,61260.27
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/233/00,A personal funcionario y no laboral,32000.0,55872.41
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/233/01,A personal laboral,,63.8
2012,4,Transferencias corrientes (cap. 4),,,,,1983320.0,1491984.56
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1775020.0,1326237.81
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2012/460/00,A corporaciones locales,1775020.0,1326237.81
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,208300.0,165746.75
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2012/487/19,Entidades colaborador educación permanente adultos,208300.0,165746.75
2012,7,Transferencias de capital (cap. 7),,,,,28330.0,14937.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,28330.0,14937.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A050/2012/760/00,A corporaciones locales,28330.0,14937.65
2012,6,Inversiones reales,,,,,86700.0,129381.55
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,86700.0,69150.33
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/605/00,Mobiliario y enseres,80000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2012/602/00,Edificios y otras construcciones,6700.0,69150.33
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,60231.22
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2012/612/00,Edif y otras construccion,,60231.22
2013,1,Gastos de personal,,,,,17970590.0,18538479.58
2013,1,Gastos de personal,17,Personal docente,,,16566390.0,17712652.61
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/48,Complemento por Incapacidad Temporal,31940.0,208022.7
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/02,Componente sing complemento específico. Org gobier,418150.0,616462.7
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/01,Componente general del complemento específico,3601230.0,4068628.37
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/00,Complemento de destino,2738550.0,3451372.06
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/05,Complemento específico por formación permanente,916960.0,1123246.34
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/09,Sustituciones. Retribuciones complementarias,230150.0,242021.78
2013,1,Gastos de personal,17,Personal docente,A040/2013/171/08,Otras retribuciones compl,,34220.67
2013,1,Gastos de personal,17,Personal docente,A040/2013/170/08,Antigüedad,1313090.0,1180692.41
2013,1,Gastos de personal,17,Personal docente,A040/2013/170/09,Sustituciones. Retribuciones básicas,194160.0,252273.76
2013,1,Gastos de personal,17,Personal docente,A040/2013/170/00,Sueldos del Grupo A1 y Grupo A,4896120.0,3915753.47
2013,1,Gastos de personal,17,Personal docente,A040/2013/170/01,Sueldos del Grupo A2 y Grupo B,2226040.0,2619958.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1404200.0,825826.97
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2013/160/01,Otras,,12505.47
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2013/160/00,Seguridad Social,1404200.0,813321.5
2013,2,Gastos en bienes corrientes y servicios,,,,,899440.0,720270.54
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,817440.0,671523.82
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/229/00,Gastos de funcionamiento centros docentes públicos,515960.0,345975.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/227/09,Otros,,41859.35
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/227/00,Limpieza y aseo,131900.0,150103.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/227/01,Seguridad,23160.0,14711.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/227/82,Servicios de carácter informático,60500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/222/01,Postales,10000.0,3398.23
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2013/222/00,Telefónicas,75920.0,115476.77
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,82000.0,48746.72
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2013/230/00,A personal funcionario y no laboral,50000.0,31176.95
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2013/233/01,A personal laboral,,42.1
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2013/233/00,A personal funcionario y no laboral,32000.0,17527.67
2013,4,Transferencias corrientes (cap. 4),,,,,250000.0,253489.1
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,73388.1
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2013/460/00,A corporaciones locales,,73388.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,250000.0,180101.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2013/487/19,Entidades colaborador educación permanente adultos,250000.0,180101.0
2013,6,Inversiones reales,,,,,80000.0,97444.77
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,80000.0,6817.86
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/605/00,Mobiliario y enseres,80000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/606/00,Equip proces información,,1900.0
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/609/02,Aplicaciones informáticas,,4917.86
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,90626.91
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2013/612/00,Edif y otras construccion,,90626.91
2014,1,Gastos de personal,,,,,23887890.0,20190781.81
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,405510.0,175198.88
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/48,Complemento por Incapacidad Temporal,,348.91
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/02,Otros complementos,7000.0,1692.27
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/01,Complementos específicos,16270.0,6048.02
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/09,Sustituciones. Retribuciones complementarias,7500.0,1418.76
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/09,Sustituciones. Retribuciones básicas,25000.0,13918.14
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/08,Antigüedad,58730.0,26364.7
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/04,Sueldos del grupo V,291010.0,125408.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,237960.0,62871.14
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/08,Antigüedad,12730.0,4438.63
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/09,Sustituciones,15000.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/03,Sueldos del Grupo C2 y Grupo D,83790.0,26341.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/02,Otros complementos,3500.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/01,Complementos específicos,60230.0,18527.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/00,Complemento de destino,42710.0,13523.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/09,Sustituciones,20000.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/48,Complemento por Incapacidad Temporal,,40.53
2014,1,Gastos de personal,17,Personal docente,,,22733110.0,18740572.79
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/48,Complemento por Incapacidad Temporal,546770.0,257447.38
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/08,Otras retribuciones compl,,33758.11
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/09,Sustituciones. Retribuciones complementarias,628520.0,213805.23
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/05,Complemento específico por formación permanente,1105610.0,1186793.63
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/02,Componente sing complemento específico. Org gobier,1353880.0,576182.23
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/00,Complemento de destino,4241210.0,3672039.14
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/01,Componente general del complemento específico,5495170.0,4302994.17
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/09,Sustituciones. Retribuciones básicas,580170.0,221255.83
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/08,Antigüedad,1131000.0,1253023.24
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/01,Sueldos del Grupo A2 y Grupo B,2190890.0,2652459.56
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/00,Sueldos del Grupo A1 y Grupo A,5459890.0,4370814.27
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,511310.0,1212139.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/00,Seguridad Social,511310.0,1168297.15
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/01,Otras,,43319.59
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/05,Acción social,,522.26
2014,2,Gastos en bienes corrientes y servicios,,,,,754900.0,629260.51
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,708900.0,619857.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/229/00,Gastos de funcionamiento centros docentes públicos,520000.0,479479.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/01,Seguridad,20000.0,21286.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/00,Limpieza y aseo,131900.0,79463.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/09,Otros,30000.0,36093.74
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/02,Divulgación y campañas,,857.89
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/223/00,Transportes,,209.69
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/222/01,Postales,7000.0,2467.56
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,46000.0,9402.63
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/00,A personal funcionario y no laboral,15000.0,9402.63
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/233/00,A personal funcionario y no laboral,31000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2207000.0,941814.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2207000.0,941814.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/487/19,Entidad colaboradoras EPA,,10814.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/487/1C,Ayudas y becas al estudio,2207000.0,931000.0
2014,6,Inversiones reales,,,,,180000.0,9834.79
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,80000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/605/00,Mobiliario y enseres,80000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,100000.0,9834.79
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/612/00,Edificios y otras construcciones,100000.0,9834.79
2015,1,Gastos de personal,,,,,20502000.0,20511640.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,114940.0,140509.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/01,Complementos específicos,1540.0,7624.17
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/02,Otros complementos,870.0,4457.15
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/09,Sustituciones. Retribuciones complementarias,2800.0,
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/08,Antigüedad,13300.0,20752.63
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/09,Sustituciones. Retribuciones básicas,4530.0,1810.06
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/04,Sueldos del grupo V,91900.0,105865.46
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,58560.0,21509.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/09,Sustituciones,15000.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/08,Antigüedad,1760.0,1751.82
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,9850.09
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/00,Complemento de destino,4280.0,4270.14
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/01,Complementos específicos,5640.0,5637.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/02,Otros complementos,3500.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/09,Sustituciones,20000.0,
2015,1,Gastos de personal,17,Personal docente,,,18932620.0,18922635.13
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/48,Complemento por Incapacidad Temporal,249720.0,249395.02
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/09,Sustituciones. Retribuciones complementarias,346060.0,256345.25
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/08,Otras retribuciones compl,,35773.91
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/01,Componente general del complemento específico,4880220.0,4251924.74
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/00,Complemento de destino,3751330.0,3638613.68
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/02,Componente sing complemento específico. Org gobier,550780.0,619281.84
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/05,Complemento específico por formación permanente,946920.0,1352897.06
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/08,Antigüedad,976300.0,1280996.82
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/09,Sustituciones. Retribuciones básicas,364120.0,263215.89
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/00,Sueldos del Grupo A1 y Grupo A,4793130.0,4483739.31
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/01,Sueldos del Grupo A2 y Grupo B,2074040.0,2490451.61
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1395880.0,1426986.83
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/01,Otras,,80384.35
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/00,Seguridad Social,1395720.0,1345974.05
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/05,Acción social,160.0,628.43
2015,2,Gastos en bienes corrientes y servicios,,,,,759570.0,702863.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,713570.0,689390.07
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/229/00,Gastos de funcionamiento centros docentes públicos,520000.0,548615.69
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/09,Otros,30000.0,25606.95
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/00,Limpieza y aseo,131900.0,108406.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/01,Seguridad,20000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/02,Divulgación y campañas,,399.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/222/01,Postales,11670.0,4249.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/00,Energía eléctrica,,2112.21
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,46000.0,13473.58
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/230/00,A personal funcionario y no laboral,15000.0,13473.58
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/233/00,A personal funcionario y no laboral,31000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1196000.0,264000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1196000.0,264000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2015/487/1C,Ayudas y becas al estudio,1196000.0,264000.0
2015,6,Inversiones reales,,,,,180000.0,101599.98
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,80000.0,76104.89
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2015/605/00,Mobiliario y enseres,80000.0,76104.89
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,100000.0,25495.09
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2015/612/00,Edificios y otras construcciones,100000.0,25495.09
2016,1,Gastos de personal,,,,,21652360.0,20490882.85
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,145730.0,122740.89
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/01,Complementos específicos,2330.0,5704.54
