Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,779194800.0,1041348586.26
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,,,542255700.0,690837327.6
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/50,Antigüedad,27585000.0,38181595.02
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/40,Sueldos personal agrupaciones profesiona y Grupo E,14285200.0,16744914.93
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/30,Sueldos del Grupo C2 y Grupo D,44626100.0,45777848.92
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/20,Sueldos del Grupo C1 y Grupo C,10680300.0,12269309.01
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),69857500.0,70915003.46
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,306200.0,534061.26
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),48512900.0,52627042.2
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/42,Retribuciones complementarias de cupo,117900.0,265260.87
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/43,Complemento de carrera,41829400.0,48256227.49
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/41,Comp transitorios absorbi,,435671.62
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/49,Otros complementos,,3122.16
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/14,Comp específico por turnicidad pers no sanitario,808900.0,896346.74
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/11,Complemento específico. Personal facultativo,28957500.0,37106347.52
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/10,Complemento específico. Personal no sanitario,10767700.0,14588423.48
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/13,Comp específico por turnicidad pers sanit no facul,3731300.0,4383272.53
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/12,Complemento específico. Pers sanitario no facultat,27444600.0,36822017.18
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/32,Comp atención continuada Personal no sanitario,7086400.0,8054153.81
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/31,Comp atención continuada Personal sanitario no fac,21675700.0,32337772.65
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/30,Comp atención continuada Personal sanitario facult,49634000.0,72040104.43
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/181/00,Complemento de destino,86150400.0,110803385.23
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/186/00,Retribuciones Básica y ot,,324314.93
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/187/00,Retribuciones básicas y otras remuneraciones,2881000.0,5529756.1
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,1968300.0,3594958.41
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,3503000.0,5022720.07
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,3103000.0,5947949.91
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,7236000.0,9159535.75
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,940900.0,1338673.13
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,386400.0,865681.6
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,616400.0,991843.27
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,1390900.0,2125529.7
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/60,Retribuciones complementarias. Sustituciones,13826500.0,27034309.13
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/61,Retrib.complementar. Personal Estatutario eventual,9661900.0,22500618.23
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,1686200.0,2020520.97
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,448200.0,827307.21
2011,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2011/188/00,Personal contratado de investigación,550000.0,511728.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,110836400.0,156661266.65
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/151/00,Gratificaciones,,2012.99
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/00,Productividad Tipo I,63891200.0,86602299.43
2011,1,Gastos de personal,15,Incentivos al rendimiento,N030/2011/152/20,Productividad Tipo III,46945200.0,70056954.23
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126102700.0,193849992.01
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/160/01,Otras,,17212512.34
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/160/00,Seguridad Social,121752400.0,171535318.47
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/90,Otros,,1410689.77
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/20,Transporte del personal,,49886.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/50,Seguros,,2304.84
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/40,Acción social,4350300.0,2667582.81
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/01,Ayudas para estudio,,812837.02
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2011/168/00,Formación del personal,,158860.3
2011,2,Gastos en bienes corrientes y servicios,,,,,575125280.0,1195328269.78
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,194223400.0,301101919.74
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/258/10,Reintegro gastos de asistencia sanitaria,500000.0,503359.85
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/258/30,Convenios con universidades: plazas vinculadas,436120.0,257510.68
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/258/20,Otros servicios de asistencia sanitaria,16830880.0,32323349.47
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/252/30,Con entes territoriales,11553140.0,15302150.38
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/252/20,Con comunidades autónomas,,5846.0
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/252/50,Con entidades privadas,35466820.0,63752918.96
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/252/40,Con entes y org internaci,,40247.88
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/253/30,Otras hemodiálisis en centros no hospitalarios,1300000.0,4197976.08
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/253/20,Club diálisis,11400000.0,22904594.65
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/256/00,Conciertos inst administración financiera de la SS,2866480.0,2196296.23
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/257/90,Otros servicios concertad,,894905.2
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/50,Conciertos para rehabilitación-fisioterapia,2420820.0,4364739.99
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/22,Terapia insuficiencia respiratoria domic aerosolte,370690.0,860061.23
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/21,Terapia insuficiencia respiratoria domic oxigenote,14659220.0,31747848.65
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/23,Otras terapias a domicilio por insuf respiratoria,1270100.0,3445529.92
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/31,Concierto para resonancias nucleares magnéticas,5100000.0,9010606.93
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/32,Conciertos para TAC,250000.0,96122.68
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/10,Conciertos para litotricias extracorporales,350000.0,742274.57
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/39,Otros conciertos para técnicas de diagnósti imagen,3042650.0,4336854.9
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/254/70,Otros servicios especiales,6716560.0,11540158.89
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/255/20,Traslado de enfermos con otros medios transporte,150000.0,383299.03
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2011/255/10,Servicios concertados de ambulancias,79539920.0,92195267.57
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2185520.0,2714511.8
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/203/00,"Maquinaria, instalaciones y utillaje",556840.0,643193.69
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/202/00,Edificios y otras construcciones,1109850.0,1588918.82
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/205/00,Mobiliario y enseres,80260.0,159996.03
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/204/00,Elementos de transporte,105030.0,144648.96
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/206/00,Equipos para procesos de información,240520.0,123626.45
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2011/208/00,Otro inmovilizado material,93020.0,54127.85
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18495010.0,25345487.62
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/216/00,Equipos para procesos de información,931260.0,1113338.69
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/214/00,Elementos de transporte,31100.0,24308.91
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/215/00,Mobiliario y enseres,341070.0,358648.25
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/212/00,Edificios y otras construcciones,6678690.0,8640486.3
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/213/00,"Maquinaria, instalaciones y utillaje",10452720.0,15203058.87
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/210/00,Infraestructura y bienes naturales,57300.0,2341.74
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2011/218/00,Otro inmovilizado material,2870.0,3304.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,359063690.0,865462823.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/50,Servicios contratados y de comedor,9848000.0,13961892.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/20,Actvid científic y grales,,8020.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/06,Estudios y trabajos técn,,148495.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/04,"Custodia, depósito y almacenaje",2335000.0,22881.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/10,Estudios y proyectos de investigación,1037950.0,1595504.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/01,Seguridad,10577540.0,13546648.53
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/00,Limpieza y aseo,32495000.0,47490973.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/30,"Informes, dictámenes y honorarios profesionales",153400.0,17487.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/82,Servicios de carácter informático,25660.0,480862.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/227/09,Otros,15427790.0,25068141.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/40,Gastos derivados de asistencia religiosa,500710.0,427437.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/09,Otros,263240.0,242202.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/06,"Reuniones, conferencias y cursos",257250.0,228201.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/02,Divulgación y campañas institucionales,107700.0,64195.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/226/03,Jurídico-contenciosos,20920.0,4957.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/225/00,Locales,185450.0,248095.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/225/02,Estatales,22730.0,49335.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/224/01,Vehículos,380.0,1613.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/224/09,Otros riesgos,6600.0,6028.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/223/00,Transportes,1602000.0,1983067.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/00,Telefónicas,,10551.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/01,Postales,,3542.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/02,Telegráficas,,13.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/04,Informáticas,,952.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/222/09,Otras,,18520.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/63,Material de medicina nuclear,2228590.0,5027250.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/62,Material de radiología,200320.0,244633.84
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/61,Material del laboratorio,44699320.0,89387237.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/60,Implantes,32609470.0,99555909.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/64,Otro material sanitario,44149210.0,126267778.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/41,Vestuario,987100.0,1409381.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/40,Lencería,1477800.0,2050467.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/20,Instrumental y pequeño utillaje sanitario,2320540.0,3658510.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/05,Productos alimenticios,3018970.0,3319304.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/01,Agua,1607650.0,2446213.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/00,Energía eléctrica,11848690.0,25578823.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/03,Combustible,2798670.0,3266637.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/02,Gas,3971590.0,7518035.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/09,Otros suministros,6279660.0,9007509.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/08,"Material deportivo, didáctico y cultural",510.0,235.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/12,Hemoderivados,6596980.0,12773945.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/13,Productos farmacéuticos de la red hospitalaria,78764520.0,260891680.88
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/10,Productos farmacéuticos,33265390.0,98330770.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/11,Asociación de donantes de sangre,1511500.0,1471300.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/221/80,Banco de sangre,1887330.0,3171487.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/02,Material informático no inventariable,1516950.0,2067272.5
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/00,Ordinario no inventariable,2351990.0,2296591.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2011/220/01,"Prensa, revistas, libros y otras publicaciones",103620.0,92222.72
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1157660.0,703527.02
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2011/230/00,A personal funcionario y no laboral,1157660.0,703527.02
2011,4,Transferencias corrientes (cap. 4),,,,,16960640.0,15912044.82
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,16960640.0,15912044.82
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/1A,Cuidados paliativos,55200.0,17793.75
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/19,Vehículos para inválidos,1556110.0,2249656.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/18,Prótesis,3688140.0,2966277.31
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/17,Entregas por desplazamientos,7341190.0,5524054.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/482/14,Ayudas al transporte de enfermos,4320000.0,5029263.57
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2011/480/00,A familias e instit sfl,,125000.0
2011,7,Transferencias de capital (cap. 7),,,,,24128050.0,26459948.19
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,24128050.0,24128032.24
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),N050/2011/720/00,A empresas públicas de la Junta,24128050.0,24128032.24
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,2331915.95
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),N050/2011/780/00,A familias e instit sfl,,2331915.95
2011,6,Inversiones reales,,,,,159326880.0,80684955.94
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,159326880.0,77484065.87
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/605/00,Mobiliario y enseres,,1466719.37
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/606/00,Equip proces información,,67404.56
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/01,Instalaciones técnicas,,151483.98
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/00,Maquinaria,9258040.0,4036179.12
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/603/02,Utillaje,,124406.73
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2011/603/00,Maquinaria,4151190.0,1171844.87
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2011/602/00,Edificios y otras construcciones,125511340.0,44745280.48
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/602/00,Edif y otras construccion,,1449910.6
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2011/609/04,Derechos sobre bienes en rég de arrendam financier,20406310.0,20406288.95
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/609/04,Dchos bien arrend financ,,95247.12
2011,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2011/608/00,Otro inmovilizad material,,3769300.09
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,3200890.07
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/612/00,Edif y otras construccion,,1637703.37
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N050/2011/612/00,Edif y otras construccion,,612449.65
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/613/00,Maquinaria,,137712.06
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/613/01,Instalaciones técnicas,,778070.76
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/613/02,Utillaje,,4867.58
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2011/615/00,Mobiliario y enseres,,30086.65
2011,8,Activos financieros,,,,,674760.0,519108.72
2011,8,Activos financieros,82,Concesión de préstamos,,,674760.0,519108.72
2011,8,Activos financieros,82,Concesión de préstamos,N030/2011/821/00,A personal funcionario y no laboral,674760.0,519108.72
2012,1,Gastos de personal,,,,,890914680.0,863533507.98
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,,,620362170.0,593030264.82
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/40,Sueldos personal agrupaciones profesiona y Grupo E,16583980.0,15122921.66
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/50,Antigüedad,41008590.0,36474256.58
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),51611740.0,48087615.23
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,440420.0,439821.64
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),69441200.0,64902562.7
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/20,Sueldos del Grupo C1 y Grupo C,12049270.0,11224251.66
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/180/30,Sueldos del Grupo C2 y Grupo D,45317010.0,41681044.56
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/00,Complemento de destino,108064600.0,97486644.83
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/49,Otros complementos,,7055.25
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/48,Complemento por Incapacidad Temporal,550500.0,951580.22
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/43,Complemento de carrera,48561000.0,52224567.11
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/42,Retribuciones complementarias de cupo,213980.0,215886.94
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/41,Complementos transitorios abasorbibles,264940.0,254775.05
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/14,Comp específico por turnicidad pers no sanitario,762100.0,857078.74
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/10,Complemento específico. Personal no sanitario,14268120.0,12859246.9
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/11,Complemento específico. Personal facultativo,36592490.0,32796294.44
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/12,Complemento específico. Pers sanitario no facultat,35397760.0,31834403.72
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/13,Comp específico por turnicidad pers sanit no facul,3726680.0,4169373.42
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/32,Comp atención continuada Personal no sanitario,7225030.0,7654036.81
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/30,Comp atención continuada Personal sanitario facult,60515660.0,56362048.37
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/181/31,Comp atención continuada Personal sanitario no fac,29575890.0,29261638.17
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/186/00,Retribuciones Básicas y otras remuneraciones,11600.0,329920.79
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/186/48,Complemento por Incapacidad Temporal,12880.0,
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/187/48,Complemento por Incapacidad Temporal,,2038.18
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/187/00,Retribuciones básicas y otras remuneraciones,4401720.0,3632510.3
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,4257280.0,5717545.29
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,941180.0,2478902.17
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,1460970.0,1495636.72
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,2334520.0,2476957.93
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,571150.0,1178596.73
2012,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2012/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,255890.0,361998.69
