Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,43240980.0,40798219.72
2011,1,Gastos de personal,11,Personal eventual,,,528940.0,369458.7
2011,1,Gastos de personal,11,Personal eventual,A020/2011/110/00,Retribuciones básicas,315000.0,182327.76
2011,1,Gastos de personal,11,Personal eventual,A020/2011/110/01,Otras remuneraciones,213940.0,187130.94
2011,1,Gastos de personal,10,Altos cargos,,,501460.0,486742.32
2011,1,Gastos de personal,10,Altos cargos,A030/2011/100/00,Retribuciones básicas,218590.0,189126.95
2011,1,Gastos de personal,10,Altos cargos,A040/2011/100/00,Retribuciones básicas,53450.0,57715.42
2011,1,Gastos de personal,10,Altos cargos,A070/2011/100/00,Retribuciones básicas,111680.0,92491.15
2011,1,Gastos de personal,10,Altos cargos,A020/2011/100/00,Retribuciones básicas,117740.0,147408.8
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3599280.0,3072289.61
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/131/02,Otros complementos,,43690.4
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/131/01,Complementos específicos,510190.0,401511.62
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/131/09,Sustituciones. Retribuciones complementarias,15560.0,18839.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/08,Antigüedad,392230.0,368651.86
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/09,Sustituciones. Retribuciones básicas,64820.0,26062.78
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/04,Sueldos del grupo V,1506780.0,1294874.92
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/00,Sueldos del grupo I,142070.0,110601.12
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/01,Sueldos del grupo II,153760.0,87605.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/02,Sueldos del grupo III,60700.0,70309.46
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2011/130/03,Sueldos del grupo IV,753170.0,650142.72
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,26272360.0,22570610.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/08,Antigüedad,,3372.23
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/09,Sustituciones,427550.0,110667.97
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/08,Antigüedad,1359790.0,1328068.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7360.0,6103.94
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2011/120/08,Antigüedad,,4717.89
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/01,Sueldos del Grupo A2 y Grupo B,1329530.0,1332617.21
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/00,Sueldos del Grupo A1 y Grupo A,3074380.0,1354055.65
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/03,Sueldos del Grupo C2 y Grupo D,2776200.0,3628245.27
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/02,Sueldos del Grupo C1 y Grupo C,2351530.0,1348324.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/120/07,Funcionarios interinos para programas temporales,214840.0,145324.73
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2011/120/08,Antigüedad,,11308.26
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/121/02,Otros complementos,,221429.22
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/121/00,Complemento de destino,5148560.0,4643213.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/121/01,Complementos específicos,8732800.0,8121849.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/121/07,Funcionarios interinos para programas temporales,246470.0,165884.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2011/121/09,Sustituciones,603350.0,145427.92
2011,1,Gastos de personal,17,Personal docente,,,4068280.0,5089515.03
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/05,Complemento específico por formación permanente,449890.0,402101.47
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/04,Componente sing complemento específico. insp educa,696290.0,
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/01,Componente general del complemento específico,811680.0,1101841.34
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/00,Complemento de destino,729030.0,867928.2
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/02,Componente sing complemento específico. Org gobier,9390.0,1013489.63
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/00,Sueldos del Grupo A1 y Grupo A,917640.0,1146689.25
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/01,Sueldos del Grupo A2 y Grupo B,200.0,119359.22
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/08,Antigüedad,454160.0,438105.92
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8270660.0,9209603.75
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/167/05,Acción social,2679800.0,2765894.45
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/00,Seguridad Social,1710.0,9927.24
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2011/160/00,Seguridad Social,16430.0,11544.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2011/160/00,Seguridad Social,5553170.0,5960527.24
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2011/160/01,Otras,,399222.25
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2011/160/00,Seguridad Social,10000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2011/162/02,Formación y perfeccionami,,48649.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2011/163/05,Acción social,,3440.43
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2011/163/00,Indemnizaciones por jubilación anticipada,9550.0,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,13911790.0,21459347.24
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1199320.0,579066.43
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/203/00,"Maquinaria, instalaciones y utillaje",1800.0,1970.96
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/202/00,Edificios y otras construcciones,836020.0,526876.39
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/205/00,Mobiliario y enseres,,19.82
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/204/00,Elementos de transporte,8000.0,14619.9
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/206/00,Equipos para procesos de información,340000.0,35211.2
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/209/00,Cánones,13500.0,368.16
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2850800.0,4110559.2
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/216/00,Equipos para procesos de información,167810.0,214599.25
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/214/00,Elementos de transporte,117280.0,115906.85
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/215/00,Mobiliario y enseres,134640.0,237418.26
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/212/00,Edificios y otras construcciones,2346900.0,3472676.83
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/213/00,"Maquinaria, instalaciones y utillaje",84170.0,69958.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7064140.0,16325938.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/82,Servicios de carácter informático,247500.0,1426137.25
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/09,Otros,548600.0,734507.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/05,Procesos electorales,,705.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/04,"Custodia, depósito y almacenaje",10930.0,26402.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/06,Estudios y trabajos técnicos,284340.0,443585.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/01,Seguridad,372610.0,560479.43
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/00,Limpieza y aseo,831040.0,1208780.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/03,Postales,25750.0,9645.48
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A040/2011/227/09,Otros,250000.0,123898.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/30,"Infor, dict y honor profe",,52.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/02,Divulgación y campañas institucionales,1253700.0,7914459.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/03,Jurídico-contenciosos,102720.0,106246.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/01,Atenciones protocolarias y representativas,62430.0,5467.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/06,"Reuniones, conferencias y cursos",233230.0,259730.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/07,Oposiciones y pruebas selectivas,15050.0,16370.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/05,Remun agentes med indep,,57.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/08,Gastos de edición y distribución,23760.0,12980.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/09,Otros,26200.0,16208.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A040/2011/226/06,"Reuniones, conferencias y cursos",12600.0,907.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A040/2011/226/07,Oposiciones y pruebas sel,,11223.07
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/225/02,Estatales,3830.0,236.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/225/00,Locales,20050.0,3398.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/09,Otros riesgos,15070.0,11241.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/00,Edificios y locales,440.0,145.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/223/00,Transportes,55470.0,29406.97
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/02,Telegráficas,34650.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/03,Télex y telefax,500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/00,Telefónicas,226320.0,146470.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/01,Postales,635640.0,876512.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/41,Vestuario,28360.0,14192.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/10,Productos farmacéuticos,1130.0,346.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/02,Gas,60120.0,108062.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/09,Otros suministros,105980.0,148909.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/05,Productos alimenticios,900.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/03,Combustible,527760.0,418818.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/01,Agua,36980.0,67485.91
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/00,Energía eléctrica,339980.0,960525.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A040/2011/220/00,Ordinario no inventariabl,,26762.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/00,Ordinario no inventariable,377820.0,311355.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/01,"Prensa, revistas, libros y otras publicaciones",139570.0,125800.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/02,Material informático no inventariable,153110.0,198420.38
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2797530.0,443783.17
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/00,A personal funcionario y no laboral,339730.0,245519.48
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2011/230/00,A personal funcionario y no laboral,1520000.0,43122.42
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/01,A personal laboral,77120.0,52945.05
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/233/00,A personal funcionario y no laboral,5680.0,14117.99
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2011/233/01,A personal laboral,,8949.64
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2011/233/00,A personal funcionario y no laboral,855000.0,79050.51
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/233/01,A personal laboral,,78.08
2011,4,Transferencias corrientes (cap. 4),,,,,3029800.0,3344306.69
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3029800.0,3344306.69
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/480/27,Fundación cultura y deporte,3029800.0,3344306.69
2011,6,Inversiones reales,,,,,3782230.0,2085125.8
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,2665980.0,1381155.8
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/605/00,Mobiliario y enseres,290000.0,44175.02
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/604/00,Elementos de transporte,38000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/606/00,Equipos para procesos de información,474100.0,121098.06
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/603/01,Instalaciones técnicas,37000.0,1964.7
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/603/00,Maquinaria,50000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/602/00,Edificios y otras construcciones,20560.0,257026.16
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/03,Propiedad intelectual,,300.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/02,Aplicaciones informáticas,1756320.0,956591.86
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1116250.0,703970.0
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/619/02,Aplicaciones informáticas,218750.0,544057.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/612/00,Edificios y otras construcciones,797500.0,101444.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/616/00,Equipos para procesos de información,100000.0,58467.14
2011,8,Activos financieros,,,,,1177200.0,929801.4
2011,8,Activos financieros,82,Concesión de préstamos,,,1177200.0,929801.4
2011,8,Activos financieros,82,Concesión de préstamos,A040/2011/821/00,A personal funcionario y no laboral,337500.0,568900.0
2011,8,Activos financieros,82,Concesión de préstamos,A020/2011/821/01,A personal laboral,220050.0,180432.0
2011,8,Activos financieros,82,Concesión de préstamos,A020/2011/821/00,A personal funcionario y no laboral,185400.0,129903.32
2011,8,Activos financieros,82,Concesión de préstamos,A040/2011/820/00,A personal funcionario y no laboral,225000.0,
2011,8,Activos financieros,82,Concesión de préstamos,A020/2011/820/00,A personal funcionario y no laboral,85500.0,25938.16
2011,8,Activos financieros,82,Concesión de préstamos,A020/2011/820/01,A personal laboral,123750.0,24627.92
2012,1,Gastos de personal,,,,,35171020.0,33510258.79
2012,1,Gastos de personal,11,Personal eventual,,,188240.0,181103.68
2012,1,Gastos de personal,11,Personal eventual,A020/2012/110/01,Otras remuneraciones,131290.0,122665.18
2012,1,Gastos de personal,11,Personal eventual,A020/2012/110/00,Retribuciones básicas,56950.0,58438.5
2012,1,Gastos de personal,10,Altos cargos,,,362630.0,344724.54
2012,1,Gastos de personal,10,Altos cargos,A070/2012/100/00,Retribuciones básicas,52940.0,49143.14
2012,1,Gastos de personal,10,Altos cargos,A040/2012/100/00,Retribuciones básicas,48970.0,46316.08
2012,1,Gastos de personal,10,Altos cargos,A030/2012/100/00,Retribuciones básicas,119100.0,113478.79
2012,1,Gastos de personal,10,Altos cargos,A020/2012/100/00,Retribuciones básicas,141620.0,135786.53
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2962540.0,2615243.38
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/131/09,Sustituciones. Retribuciones complementarias,2080.0,2534.74
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/131/02,Otros complementos,26220.0,11029.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/131/01,Complementos específicos,388650.0,318211.3
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/131/48,Complemento por Incapacidad Temporal,,2791.63
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/08,Antigüedad,367040.0,337254.56
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/03,Sueldos del grupo IV,610420.0,503020.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/02,Sueldos del grupo III,63560.0,46145.31
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/04,Sueldos del grupo V,1283040.0,1188786.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/09,Sustituciones. Retribuciones básicas,22120.0,17768.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/00,Sueldos del grupo I,107760.0,94346.73
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2012/130/01,Sueldos del grupo II,91650.0,93355.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20360080.0,18400152.98
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2012/120/08,Antigüedad,3080.0,2673.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2012/120/08,Antigüedad,5980.0,14262.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/08,Antigüedad,1670.0,1492.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/08,Antigüedad,1314260.0,1190197.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/09,Sustituciones,51440.0,51013.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/00,Sueldos del Grupo A1 y Grupo A,1249430.0,1155039.86
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/01,Sueldos del Grupo A2 y Grupo B,1191970.0,1122189.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/02,Sueldos del Grupo C1 y Grupo C,1360390.0,1325530.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/03,Sueldos del Grupo C2 y Grupo D,3440020.0,2896716.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7520.0,6967.88
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/120/07,Funcionarios interinos para programas temporales,3340.0,3334.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/121/09,Sustituciones,67600.0,62413.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/121/48,Complemento por Incapacidad Temporal,,50629.5
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/121/02,Otros complementos,132860.0,100527.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/121/01,Complementos específicos,7136390.0,6468962.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2012/121/00,Complemento de destino,4394130.0,3948203.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,190.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,A020/2012/151/00,Gratificaciones,,190.89
2012,1,Gastos de personal,17,Personal docente,,,4286910.0,4874785.41
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/48,Complemento por Incapacidad Temporal,,9299.27
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/08,Otras retribuciones compl,,665.23
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/00,Complemento de destino,754320.0,847237.19
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/01,Componente general del complemento específico,903360.0,964862.31
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/02,Componente sing complemento específico. Org gobier,817160.0,913899.04
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/05,Complemento específico por formación permanente,300810.0,384805.14
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/01,Sueldos del Grupo A2 y Grupo B,96730.0,151637.16
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/00,Sueldos del Grupo A1 y Grupo A,984290.0,1157791.1
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/08,Antigüedad,430240.0,444588.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7010620.0,7094057.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/167/05,Acción social,1382950.0,1299953.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/167/12,Formación y perfeccionamiento con factur,,71619.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2012/160/00,Seguridad Social,21670.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2012/160/00,Seguridad Social,5349260.0,5390261.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2012/160/01,Otras,239540.0,292549.78
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/00,Seguridad Social,9350.0,9410.5
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2012/160/00,Seguridad Social,7850.0,7286.93
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2012/162/12,Formación y perfeccionamiento con factur,,1200.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2012/162/02,Formación y perfeccionami,,15520.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2012/163/05,Acción social,,6255.78
2012,2,Gastos en bienes corrientes y servicios,,,,,13751970.0,7313878.78
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1324610.0,573924.87
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/203/00,"Maquinaria, instalaciones y utillaje",1500.0,1921.32
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/202/00,Edificios y otras construcciones,1114110.0,565781.02
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/205/00,Mobiliario y enseres,,158.57
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/204/00,Elementos de transporte,8000.0,5721.96
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/206/00,Equipos para procesos de información,200000.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2012/209/00,Cánones,1000.0,342.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3217240.0,2583080.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2012/216/00,Equipos para procesos de información,100000.0,27277.41
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2012/214/00,Elementos de transporte,95000.0,79343.45
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2012/215/00,Mobiliario y enseres,100000.0,175176.33
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2012/212/00,Edificios y otras construcciones,2872240.0,2247456.5
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2012/213/00,"Maquinaria, instalaciones y utillaje",50000.0,53826.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8627430.0,3920862.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2012/227/00,Limpieza y aseo,883200.0,808175.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2012/227/01,Seguridad,550000.0,205756.51
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2012/227/03,Postales,6850.0,1091.04
