Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,400520.0,444395.45
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,329960.0,362315.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/08,Antigüedad,25440.0,19037.43
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/00,Sueldos del Grupo A1 y Grupo A,46590.0,42422.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/01,Sueldos del Grupo A2 y Grupo B,13430.0,12906.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/02,Sueldos del Grupo C1 y Grupo C,20170.0,18652.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/03,Sueldos del Grupo C2 y Grupo D,8390.0,30776.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/07,Funcionarios interinos para programas temporales,19000.0,19525.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/02,Otros complementos,,2059.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/01,Complementos específicos,118110.0,124844.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/00,Complemento de destino,58930.0,68803.07
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/07,Funcionarios interinos para programas temporales,19900.0,23288.91
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70560.0,82079.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2011/160/00,Seguridad Social,70560.0,79644.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2011/160/01,Otras,,2435.45
2011,2,Gastos en bienes corrientes y servicios,,,,,265790.0,376728.91
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,264440.0,375680.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/82,Serv carácter informático,,1239.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/06,Estudios y trabajos técnicos,259430.0,285128.1
