Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4259660.0,4232815.44
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,34759.76
2011,1,Gastos de personal,10,Altos cargos,H100/2011/100/00,Retribuciones básicas,53450.0,34759.76
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,63310.0,32968.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H100/2011/131/01,Complementos específicos,11410.0,6105.84
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H100/2011/130/08,Antigüedad,4470.0,2335.45
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H100/2011/130/04,Sueldos del grupo V,14760.0,15789.62
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H100/2011/130/03,Sueldos del grupo IV,32670.0,8737.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3393970.0,3391295.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/09,Sustituciones,,82822.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/08,Antigüedad,253460.0,256707.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/01,Sueldos del Grupo A2 y Grupo B,163160.0,321593.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/03,Sueldos del Grupo C2 y Grupo D,203910.0,302451.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/02,Sueldos del Grupo C1 y Grupo C,254420.0,197960.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/120/00,Sueldos del Grupo A1 y Grupo A,667660.0,260044.4
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/121/02,Otros complementos,,34195.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/121/00,Complemento de destino,699440.0,690262.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/121/01,Complementos específicos,1151920.0,1144031.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H100/2011/121/09,Sustituciones,,101225.59
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,748930.0,773792.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H100/2011/160/01,Otras,,66322.25
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H100/2011/160/00,Seguridad Social,748930.0,707470.07
2011,2,Gastos en bienes corrientes y servicios,,,,,963220.0,294135.95
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,323000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H100/2011/202/00,Edificios y otras construcciones,307000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H100/2011/206/00,Equipos para procesos de información,16000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,620220.0,289759.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/227/06,Estudios y trabajos técnicos,96160.0,154903.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/227/82,Servicios de carácter informático,35400.0,20994.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/227/09,Otros,15500.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/227/00,Limpieza y aseo,17000.0,18845.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/226/02,Divulgación y campañas institucionales,245410.0,45912.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/226/06,"Reuniones, conferencias y cursos",90000.0,10063.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/226/09,Otros,37300.0,1640.27
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/224/09,Otros riesgos,,791.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/223/00,Transportes,5000.0,2640.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/221/10,Productos farmacéuticos,100.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/221/09,Otros suministros,24750.0,6033.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/221/61,Material de laboratorio,,819.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/221/03,Combustible,,186.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/220/00,Ordinario no inventariable,30000.0,12098.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/220/01,"Prensa, revistas, libros y otras publicaciones",23600.0,14643.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H100/2011/220/02,Material informát no inv,,187.17
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,4376.08
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H100/2011/230/01,A personal laboral,800.0,
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H100/2011/230/00,A personal funcionario y no laboral,19200.0,4376.08
2011,4,Transferencias corrientes (cap. 4),,,,,4099200.0,2924185.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2351000.0,1703235.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H100/2011/462/52,Programa consumo entidades locales,1730000.0,1235135.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H100/2011/462/57,Centros de formación de consumo,282000.0,72500.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H100/2011/462/56,Fomento sistema arbitral,339000.0,395600.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,279200.0,49655.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H100/2011/429/00,A otros entes públicos,89000.0,44000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H100/2011/422/00,A Universidades públicas,162200.0,5655.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H100/2011/422/02,Ayudas a centros asociados de la UNED,28000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1469000.0,1171295.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/58,Progr protección colectivos vulnerables atenc esp,103000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/5A,Acciones concertadas en materia de consumo,288000.0,347995.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/5B,Actividades educativas en materia de consumo,3000.0,6000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/59,Cooperación internacional,75000.0,29500.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/5X,Economía solidaria y comercio justo,250000.0,85300.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H100/2011/482/53,Promoción del consumo,750000.0,702500.0
2011,7,Transferencias de capital (cap. 7),,,,,215000.0,85218.4
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,215000.0,85218.4
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H100/2011/762/57,Centros de formación de consumo,125000.0,46341.83
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H100/2011/762/52,Inversiones en OMIC,90000.0,38876.57
2012,1,Gastos de personal,,,,,3803420.0,3358418.64
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,47000.0,20139.94
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/131/01,Complementos específicos,11140.0,5438.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/03,Sueldos del grupo IV,17030.0,8550.13
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/04,Sueldos del grupo V,15390.0,4800.55
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2012/130/08,Antigüedad,3440.0,1350.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3064920.0,2673106.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/03,Sueldos del Grupo C2 y Grupo D,299010.0,277543.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/02,Sueldos del Grupo C1 y Grupo C,196370.0,177046.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/01,Sueldos del Grupo A2 y Grupo B,333290.0,306991.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/00,Sueldos del Grupo A1 y Grupo A,249060.0,183647.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/09,Sustituciones,38500.0,16008.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/120/08,Antigüedad,251880.0,230478.77
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/09,Sustituciones,47050.0,17053.67
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/00,Complemento de destino,660700.0,587217.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/01,Complementos específicos,968540.0,855562.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/02,Otros complementos,20520.0,15394.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2012/121/48,Complemento por Incapacidad Temporal,,6162.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,691500.0,665172.32
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/01,Otras,39800.0,66604.43
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2012/160/00,Seguridad Social,651700.0,598567.89
2012,2,Gastos en bienes corrientes y servicios,,,,,309850.0,13043.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,299850.0,12651.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/06,Estudios y trabajos técnicos,76930.0,3051.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/82,Servicios de carácter informático,28320.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/09,Otros,12400.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/227/00,Limpieza y aseo,13600.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/06,"Reuniones, conferencias y cursos",72000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/09,Otros,29840.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/16,"Reuniones, conferencias y cursos con fac",,17.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/223/00,Transportes,4000.0,76.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/10,Productos farmacéuticos,80.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/03,Combustible,,656.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/09,Otros suministros,19800.0,1312.39
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/02,Material informát no inv,,1749.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/00,Ordinario no inventariable,24000.0,1711.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/01,"Prensa, revistas, libros y otras publicaciones",18880.0,4076.04
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,391.93
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2012/230/00,A personal funcionario y no laboral,10000.0,391.93
2012,4,Transferencias corrientes (cap. 4),,,,,1111820.0,823530.06
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,973350.0,715530.06
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2012/462/56,Fomento sistema arbitral,237300.0,360.06
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2012/462/52,Programa consumo entidades locales,736050.0,715170.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,51970.0,35000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H060/2012/429/00,A otros entes públicos,35000.0,35000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H060/2012/422/00,A Universidades públicas,16970.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,86500.0,73000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2012/482/5A,Acciones concertadas en materia de consumo,54000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2012/482/53,Promoción del consumo,32500.0,23000.0
2013,1,Gastos de personal,,,,,3597220.0,3244807.11
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,29050.0,5498.72
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/02,Otros complementos,,138.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/01,Complementos específicos,10310.0,148.08
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/04,Sueldos del grupo V,15320.0,4376.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/08,Antigüedad,3420.0,836.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2818400.0,2629448.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/00,Sueldos del Grupo A1 y Grupo A,228940.0,170623.57
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/01,Sueldos del Grupo A2 y Grupo B,304820.0,306136.43
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/02,Sueldos del Grupo C1 y Grupo C,170220.0,177903.9
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/03,Sueldos del Grupo C2 y Grupo D,274870.0,290147.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/08,Antigüedad,226820.0,239726.81
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/09,Sustituciones,38260.0,848.05
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/09,Sustituciones,46980.0,1372.89
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/48,Complemento por Incapacidad Temporal,,6721.63
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/02,Otros complementos,20430.0,4907.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/01,Complementos específicos,903410.0,848952.36
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/00,Complemento de destino,603650.0,582108.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,749770.0,609859.74
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/00,Seguridad Social,709970.0,564030.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/01,Otras,39800.0,45829.08
2013,2,Gastos en bienes corrientes y servicios,,,,,84000.0,17589.34
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,80000.0,16891.53
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/06,Estudios y trabajos técnicos,59910.0,8993.81
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/06,"Reuniones, confer y curs",,44.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/16,"Reuniones, conferencias y cursos con facturación",50.0,113.44
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/223/00,Transportes,80.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/10,Productos farmacéuticos,,3056.93
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/03,Combustible,720.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/09,Otros suministros,1660.0,2523.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/01,"Prensa, revistas, libros y otras publicaciones",8690.0,1312.13
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/00,Ordinario no inventariable,3580.0,847.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/02,Material informático no inventariable,5310.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,697.81
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2013/230/00,A personal funcionario y no laboral,4000.0,697.81
2013,4,Transferencias corrientes (cap. 4),,,,,637300.0,24127.9
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,637300.0,11972.9
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2013/462/56,Fomento sistema arbitral,237300.0,4972.9
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2013/462/52,Programa consumo entidades locales,400000.0,7000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,5655.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H060/2013/422/00,A Universidades públicas,,5655.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,6500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2013/482/5A,Acción concertada consumo,,2500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2013/482/53,Promoción del consumo,,4000.0
2014,1,Gastos de personal,,,,,3313220.0,3249384.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2690750.0,2624319.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/03,Sueldos del Grupo C2 y Grupo D,184330.0,267720.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/02,Sueldos del Grupo C1 y Grupo C,247130.0,184467.35
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/08,Antigüedad,250000.0,239889.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/09,Sustituciones,1000.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/01,Sueldos del Grupo A2 y Grupo B,206510.0,330680.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/00,Sueldos del Grupo A1 y Grupo A,410970.0,153857.71
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/48,Complemento por Incapacidad Temporal,,14805.24
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/02,Otros complementos,,9369.51
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/09,Sustituciones,2000.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/00,Complemento de destino,568910.0,579252.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/01,Complementos específicos,819900.0,844277.25
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,622470.0,625064.56
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/01,Otras,,89967.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/00,Seguridad Social,622470.0,535096.98
2014,2,Gastos en bienes corrientes y servicios,,,,,29130.0,3974.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,27130.0,3571.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/30,"Infor, dict y honor profe",,34.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/06,Estudios y trabajos técnicos,15000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/16,"Reuniones, conferencias y cursos con facturación",50.0,303.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/09,Otros,500.0,21.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/06,"Reuniones, conferencias y cursos",500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/223/00,Transportes,80.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/10,Productos farmacéuticos,4000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/09,Otros suministros,2000.0,1784.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/00,Ordinario no inventariable,2000.0,1427.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,403.0
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2014/230/00,A personal funcionario y no laboral,2000.0,403.0
2014,4,Transferencias corrientes (cap. 4),,,,,31950.0,38658.81
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,31950.0,27348.81
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2014/462/56,Fomento sistema arbitral,31950.0,27348.81
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,11310.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H060/2014/422/00,A Universidades públicas,,11310.0
2015,1,Gastos de personal,,,,,3303140.0,2974638.19
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2689430.0,2404551.1
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/08,Antigüedad,250190.0,212729.87
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/09,Sustituciones,1000.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/02,Sueldos del Grupo C1 y Grupo C,237240.0,203232.37
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/03,Sueldos del Grupo C2 y Grupo D,192710.0,282423.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/00,Sueldos del Grupo A1 y Grupo A,410970.0,101159.48
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/01,Sueldos del Grupo A2 y Grupo B,206510.0,341138.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/09,Sustituciones,2000.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/01,Complementos específicos,819900.0,731826.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/00,Complemento de destino,568910.0,510040.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/02,Otros complementos,,9585.39
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/121/48,Complemento por Incapacidad Temporal,,12414.3
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,613710.0,570087.09
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/00,Seguridad Social,613710.0,519656.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2015/160/01,Otras,,50430.58
2015,2,Gastos en bienes corrientes y servicios,,,,,29130.0,2617.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,27130.0,2358.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/227/06,Estudios y trabajos técnicos,15000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/226/16,"Reuniones, conferencias y cursos con facturación",50.0,200.06
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/226/06,"Reuniones, conferencias y cursos",500.0,80.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/226/09,Otros,500.0,224.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/223/00,Transportes,80.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/09,Otros suministros,2000.0,1201.85
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/221/10,Productos farmacéuticos,4000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2015/220/02,Material informát no inv,,65.44
